Username,Links added,Links removed,Net Change
Numérique Premium,36,0,36
HistoVG,23,3,20
Malik2Mars,13,0,13
Olivier.benquet,2,0,2
Bartolocarrasco,2,0,2
HumanxAnthro,1,0,1
Εὐθυμένης,1,0,1
Gog the Mild,1,0,1
Remy34,1,0,1
Ismoon,1,0,1
Baobabjm,1,0,1
Ambre Troizat,1,0,1
JarBot,1,0,1
JMGuyon,1,0,1
DCh50,1,0,1
Fvtvr3r,1,0,1
Bnmanioc,1,0,1
217.244.107.235,1,0,1
Cédric Cano,1,0,1
Uriel1022,1,0,1
Vache-crapaud,1,0,1
Cortomaltais,1,0,1
Fourmidable,1,0,1
MayaThib30,1,0,1
Jean-Christophe BENOIST,1,0,1
Ariel Provost,1,0,1
Adiewibot,1,0,1
Buckshot06,1,0,1
Sijysuis,1,1,0
Citation bot,1,1,0
DreZhsh,1,1,0
Lowercase sigmabot III,1,1,0
Ian Rose,1,1,0
