Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C3918457#/embed/object,Jemm333,False,J._E._Franklin,en.wikipedia.org,2024-05-17 17:09:27+00:00,1224318399,1
https://documents.alexanderstreet.com/d/1011002092,Ysh.cabana,False,Cyprien_O._Mailloux,en.wikipedia.org,2024-05-16 21:31:14+00:00,1224202552,1
https://documents.alexanderstreet.com/d/1009638340,Xoak,False,Template_talk:Did_you_know,en.wikipedia.org,2024-05-15 22:15:39+00:00,1224043071,1
https://documents.alexanderstreet.com/d/1009638340,Xoak,False,Talk:Grace_A._Johnson,en.wikipedia.org,2024-05-15 22:15:24+00:00,1224043059,1
https://documents.alexanderstreet.com/d/1009638340,Xoak,False,Template:Did_you_know_nominations/Grace_A._Johnson,en.wikipedia.org,2024-05-15 22:15:21+00:00,1224043052,1
https://documents.alexanderstreet.com/d/1009638340,Xoak,False,Grace_A._Johnson,en.wikipedia.org,2024-05-15 22:06:32+00:00,1224041987,1
http://bakr.alexanderstreet.com/View/670790/,Sj1mor,False,Jacques_Ibert,eo.wikipedia.org,2024-05-15 05:40:24+00:00,8737776,1
https://documents.alexanderstreet.com/womhist,Brunokito,False,Utente:Brunokito/Sandbox38,it.wikipedia.org,2024-05-14 18:40:06+00:00,139290057,0
https://documents.alexanderstreet.com/womhist,Brunokito,False,Utente:Brunokito/Sandbox38,it.wikipedia.org,2024-05-14 12:18:39+00:00,139284457,1
http://womhist.alexanderstreet.com/awrm/doc15.htm,شاه زمان پټان,False,فیمینیزم_په_انګليستان_کې,ps.wikipedia.org,2024-05-13 16:41:55+00:00,296625,1
http://womhist.alexanderstreet.com/colosuff/doc7.htm,حجاوي (بيت الحكمة),False,هينري_براون_بليک_ويل,ps.wikipedia.org,2024-05-13 16:37:20+00:00,278127,1
https://documents.alexanderstreet.com/d/1000674489,InternetArchiveBot,True,د_متحده_ایالاتو_په_ایالتونو_کې_د_ښځو_لپاره_د_رایو_د_حق_غوښتنه,ps.wikipedia.org,2024-05-13 16:25:32+00:00,302732,1
https://documents.alexanderstreet.com/d/1009638294,InternetArchiveBot,True,د_متحده_ایالاتو_په_ایالتونو_کې_د_ښځو_لپاره_د_رایو_د_حق_غوښتنه,ps.wikipedia.org,2024-05-13 16:25:32+00:00,302732,1
http://womhist.alexanderstreet.com/awrm/doc17.htm,حجاوي (بيت الحكمة),False,باربرا_باډيشان,ps.wikipedia.org,2024-05-13 16:12:33+00:00,278269,1
https://documents.alexanderstreet.com/d/1000674489,InternetArchiveBot,True,د_متحده_ایالاتو_په_ایالتونو_کې_د_ښځو_لپاره_د_رایو_د_حق_غوښتنه,ps.wikipedia.org,2024-05-12 09:19:44+00:00,302732,0
https://documents.alexanderstreet.com/d/1009638294,InternetArchiveBot,True,د_متحده_ایالاتو_په_ایالتونو_کې_د_ښځو_لپاره_د_رایو_د_حق_غوښتنه,ps.wikipedia.org,2024-05-12 09:19:44+00:00,302732,0
http://womhist.alexanderstreet.com/awrm/doc15.htm,شاه زمان پټان,False,فیمینیزم_په_انګليستان_کې,ps.wikipedia.org,2024-05-12 09:18:19+00:00,296625,0
http://womhist.alexanderstreet.com/colosuff/doc7.htm,حجاوي (بيت الحكمة),False,هينري_براون_بليک_ويل,ps.wikipedia.org,2024-05-12 09:17:29+00:00,278127,0
http://womhist.alexanderstreet.com/awrm/doc17.htm,حجاوي (بيت الحكمة),False,باربرا_باډيشان,ps.wikipedia.org,2024-05-12 09:17:29+00:00,278269,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سارا_پارکر_ریمونډ,ps.wikipedia.org,2024-05-12 09:06:25+00:00,281275,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,انا_کوپر,ps.wikipedia.org,2024-05-12 09:05:31+00:00,302698,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,انا_کوپر,ps.wikipedia.org,2024-05-12 09:00:10+00:00,302698,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ایډا_بي_وېلز,ps.wikipedia.org,2024-05-12 09:00:10+00:00,277154,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سارا_پارکر_ریمونډ,ps.wikipedia.org,2024-05-12 08:07:13+00:00,281275,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ایډا_بي_وېلز,ps.wikipedia.org,2024-05-12 08:05:08+00:00,277154,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,Käyttäjä:Shinnin/naiset4,fi.wikipedia.org,2024-05-10 23:04:39+00:00,22380170,0
http://asp6new.alexanderstreet.com/atho/atho.detail.people.aspx?personcode=per0023296,Derek R Bullamore,False,Louis_Moreau_Gottschalk,en.wikipedia.org,2024-05-08 12:23:58+00:00,1222868665,0
https://search.alexanderstreet.com/ticc,Derek R Bullamore,False,Louis_Moreau_Gottschalk,en.wikipedia.org,2024-05-08 12:23:58+00:00,1222868665,1
https://documents.alexanderstreet.com/d/1010922214,LTHistorian,False,User:LTHistorian,en.wikipedia.org,2024-05-06 14:25:03+00:00,1222250586,1
https://spamcheck.toolforge.org/by-domain?q=search.alexanderstreet.com.ezproxy.uncsa.edu,COIBot,True,Wikipedia:WikiProject_Spam/LinkReports/search.alexanderstreet.com.ezproxy.uncsa.edu,en.wikipedia.org,2024-05-05 02:10:25+00:00,690447703,1
https://spamcheck.toolforge.org/by-domain?q=search.alexanderstreet.com.ezproxy.uncsa.edu,COIBot,True,Wikipedia:WikiProject_Spam/Local/search.alexanderstreet.com.ezproxy.uncsa.edu,en.wikipedia.org,2024-05-05 02:10:25+00:00,690447713,1
https://spamcheck.toolforge.org/by-domain?q=solomon.bldr.alexanderstreet.com,COIBot,True,Wikipedia:WikiProject_Spam/LinkReports/solomon.bldr.alexanderstreet.com,en.wikipedia.org,2024-05-05 00:08:19+00:00,359315004,1
https://documents.alexanderstreet.com/d/1010113705,Jorune,False,Jersey_City,fr.wikipedia.org,2024-05-01 06:58:23+00:00,214722237,1
https://documents.alexanderstreet.com/d/1010113705,Jorune,False,Mary_Philbrook,fr.wikipedia.org,2024-04-30 20:25:43+00:00,214711841,1
https://documents.alexanderstreet.com/d/101011370,Jorune,False,Mary_Philbrook,fr.wikipedia.org,2024-04-30 19:55:47+00:00,214710896,0
https://documents.alexanderstreet.com/d/1010922214,LTHistorian,False,User:LTHistorian,en.wikipedia.org,2024-04-30 15:05:30+00:00,1221543462,1
https://documents.alexanderstreet.com/d/101011370,Jorune,False,Mary_Philbrook,fr.wikipedia.org,2024-04-29 17:25:46+00:00,214679800,1
https://documents.alexanderstreet.com/d/1011002041,Rubystaramaryllis,False,User:Rubystaramaryllis/sandbox,en.wikipedia.org,2024-04-29 14:23:32+00:00,1221366686,1
http://womhist.alexanderstreet.com/awrm/intro.htm,David6988,False,אתיקה_פמיניסטית,he.wikipedia.org,2024-04-28 18:57:13+00:00,38546390,1
http://asp6new.alexanderstreet.com/atho/atho.result.epages.aspx?code=S10017151-D000044.007,Johannescharlesventer,False,Eugène_Ysaÿe,af.wikipedia.org,2024-04-26 23:03:54+00:00,2666695,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سارا_پارکر_ریمونډ,ps.wikipedia.org,2024-04-21 06:51:46+00:00,281275,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ناومي_انډرسن,ps.wikipedia.org,2024-04-21 06:49:13+00:00,277625,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,نانني_هيلين_بروغز,ps.wikipedia.org,2024-04-21 06:49:08+00:00,312388,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cvideo_work%7C1784668#/embed/object,142.157.211.154,False,Waterberg_Plateau_Park,en.wikipedia.org,2024-04-20 20:11:03+00:00,1219937007,1
https://video.alexanderstreet.com/watch/whose-is-this-song/details,Anglo-Araneophilus,False,Üsküdar’a_Gider_İken,de.wikipedia.org,2024-04-20 07:02:30+00:00,244224323,1
https://documents.alexanderstreet.com/d/1010026783,Penny Richards,False,Jane_Bruce_Guignard,en.wikipedia.org,2024-04-20 03:15:53+00:00,1219833663,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,انا_کوپر,ps.wikipedia.org,2024-04-16 10:25:34+00:00,302698,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ایډا_بي_وېلز,ps.wikipedia.org,2024-04-16 10:25:32+00:00,277154,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سوجورنر_ټروت,ps.wikipedia.org,2024-04-16 10:22:23+00:00,278187,1
https://documents.alexanderstreet.com/c/1007600702,მიმოზა,False,მერი_მაკლეოდ_ბეთუნი,ka.wikipedia.org,2024-04-15 20:35:28+00:00,4645012,1
https://documents.alexanderstreet.com/d/1010922419,FloridaArmy,False,Draft:Utah_State_Legislators,en.wikipedia.org,2024-04-13 14:23:14+00:00,1218736752,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,فرانسس_هارپر,ps.wikipedia.org,2024-04-13 09:40:13+00:00,301940,1
https://documents.alexanderstreet.com/d/1010922267,Oo.allium,False,Q120897603,www.wikidata.org,2024-04-11 16:40:39+00:00,2126449376,1
https://documents.alexanderstreet.com/d/1010111703,Penny Richards,False,Minerva_Goodman,en.wikipedia.org,2024-04-11 02:24:06+00:00,1218330751,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سارا_پارکر_ریمونډ,ps.wikipedia.org,2024-04-10 23:40:32+00:00,281275,0
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,فرانسس_هارپر,ps.wikipedia.org,2024-04-10 23:40:31+00:00,301940,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سوجورنر_ټروت,ps.wikipedia.org,2024-04-10 23:40:28+00:00,278187,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ناومي_انډرسن,ps.wikipedia.org,2024-04-10 23:40:27+00:00,277625,0
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,انا_کوپر,ps.wikipedia.org,2024-04-10 23:40:26+00:00,302698,0
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,نانني_هيلين_بروغز,ps.wikipedia.org,2024-04-10 23:40:26+00:00,312388,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ایډا_بي_وېلز,ps.wikipedia.org,2024-04-10 23:40:26+00:00,277154,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سارا_پارکر_ریمونډ,ps.wikipedia.org,2024-04-10 04:34:46+00:00,281275,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,فرانسس_هارپر,ps.wikipedia.org,2024-04-10 04:13:46+00:00,301940,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سوجورنر_ټروت,ps.wikipedia.org,2024-04-10 04:13:42+00:00,278187,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ناومي_انډرسن,ps.wikipedia.org,2024-04-10 04:13:41+00:00,277625,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,انا_کوپر,ps.wikipedia.org,2024-04-10 04:13:40+00:00,302698,1
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,نانني_هيلين_بروغز,ps.wikipedia.org,2024-04-10 04:13:40+00:00,312388,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ایډا_بي_وېلز,ps.wikipedia.org,2024-04-10 04:13:40+00:00,277154,1
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سارا_پارکر_ریمونډ,ps.wikipedia.org,2024-04-10 04:10:19+00:00,281275,0
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,فرانسس_هارپر,ps.wikipedia.org,2024-04-10 04:10:18+00:00,301940,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,سوجورنر_ټروت,ps.wikipedia.org,2024-04-10 04:10:14+00:00,278187,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ناومي_انډرسن,ps.wikipedia.org,2024-04-10 04:10:13+00:00,277625,0
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,انا_کوپر,ps.wikipedia.org,2024-04-10 04:10:12+00:00,302698,0
https://documents.alexanderstreet.com/c/1007600702,InternetArchiveBot,True,نانني_هيلين_بروغز,ps.wikipedia.org,2024-04-10 04:10:12+00:00,312388,0
https://documents.alexanderstreet.com/c/1007600702,حجاوي (بيت الحكمة),False,ایډا_بي_وېلز,ps.wikipedia.org,2024-04-10 04:10:12+00:00,277154,0
https://documents.alexanderstreet.com/d/1009638357,MaraBot,True,ليزي_كروزييه_فرينش,ar.wikipedia.org,2024-04-02 22:28:33+00:00,64544691,1
https://documents.alexanderstreet.com/c/1007600702,Mr.Ibrahembot,True,سارة_جيه_غارنيت,ar.wikipedia.org,2024-04-02 21:40:48+00:00,63487286,1
https://documents.alexanderstreet.com/d/1009638357,MaraBot,True,ليزي_كروزييه_فرينش,ar.wikipedia.org,2024-04-02 03:22:49+00:00,64544691,0
https://documents.alexanderstreet.com/d/1009860023,Penny Richards,False,Anna_Elizabeth_Rude,en.wikipedia.org,2024-04-02 03:13:30+00:00,1216812588,1
https://documents.alexanderstreet.com/c/1007600702,Mr.Ibrahembot,True,سارة_جيه_غارنيت,ar.wikipedia.org,2024-04-02 02:55:14+00:00,63487286,0
https://documents.alexanderstreet.com/d/1011147348,Rosiestep,False,Luella_F._McWhirter,en.wikipedia.org,2024-04-02 00:57:07+00:00,1216794471,1
https://documents.alexanderstreet.com/d/1000681522,FloridaArmy,False,Draft:Andrew_F._Stevens,en.wikipedia.org,2024-03-31 12:43:51+00:00,1216513812,1
https://documents.alexanderstreet.com/d/1011147314,Ishtiak Abdullah,False,এলিস_বি._কার্টিস,bn.wikipedia.org,2024-03-31 09:31:33+00:00,7306233,1
https://search.alexanderstreet.com/theatre?personcode=per0030612,Tamanpreet Kaur,False,ਐਥਲ_ਬੈਰੀਮੋਰ,pa.wikipedia.org,2024-03-31 08:18:00+00:00,746967,1
http://asp6new.alexanderstreet.com/atho/atho.detail.people.aspx?personcode=per0062468,Tamanpreet Kaur,False,ਐਮਿਲੀ_ਬੈਂਕਰ,pa.wikipedia.org,2024-03-31 07:30:59+00:00,746773,1
http://asp6new.alexanderstreet.com/atho/atho.detail.people.aspx?personcode=per0036171,Tamanpreet Kaur,False,ਐਡੀਥ_ਵਿਨੇ_ਮੈਥੀਸਨ,pa.wikipedia.org,2024-03-31 04:13:38+00:00,746221,1
http://womhist.alexanderstreet.com/awrm/intro.htm,InternetArchiveBot,True,ਨਾਰੀਵਾਦੀ_ਨੈਤਿਕਤਾ,pa.wikipedia.org,2024-03-30 23:50:38+00:00,674809,1
http://womhist.alexanderstreet.com/awrm/intro.htm,InternetArchiveBot,True,ਨਾਰੀਵਾਦੀ_ਨੈਤਿਕਤਾ,pa.wikipedia.org,2024-03-30 13:31:31+00:00,674809,0
https://documents.alexanderstreet.com/d/1009657339,Rubystaramaryllis,False,Josephine_Brawley_Hughes,en.wikipedia.org,2024-03-29 01:39:41+00:00,1216101212,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C5133325,Mjsanz100,False,Charlotta_Bass,es.wikipedia.org,2024-03-28 13:41:10+00:00,159079684,1
https://documents.alexanderstreet.com/c/1006932264,Lmalena,False,Movimiento_de_liberación_de_las_mujeres,es.wikipedia.org,2024-03-23 18:48:59+00:00,158990046,1
https://search.alexanderstreet.com/glnd,Aza24,False,Garland_Encyclopedia_of_World_Music,en.wikipedia.org,2024-03-21 00:14:27+00:00,1214760832,1
https://documents.alexanderstreet.com/d/1009554983,Tetraeder,False,Hazel_Hunkins_Hallinan,de.wikipedia.org,2024-03-19 17:59:07+00:00,243267081,1
https://alexanderstreet.com/products/women-and-social-movements-library,Akapochtli,False,Huiquipedia:Tlecuitl/Archivo_3,nah.wikipedia.org,2024-03-19 16:07:05+00:00,523076,1
https://alexanderstreet.com/products/women-and-social-movements-library,Akapochtli,False,Huiquipedia:Tlecuitl,nah.wikipedia.org,2024-03-19 16:06:34+00:00,523075,0
http://asp6new.alexanderstreet.com/atho/atho.result.epages.aspx?code=S10017169-D000006.009,Michael Bednarek,False,Clara_Kathleen_Rogers,en.wikipedia.org,2024-03-19 13:50:20+00:00,1214524725,0
https://alexanderstreet.com/,Astrology Predictions,False,कोरियाई_विसैन्यीकृत_क्षेत्र,hi.wikipedia.org,2024-03-18 21:19:58+00:00,6061059,1
https://alexanderstreet.com/,Astrology Predictions,False,कोरियाई_विसैन्यीकृत_क्षेत्र,hi.wikipedia.org,2024-03-18 17:53:07+00:00,6061059,0
https://documents.alexanderstreet.com/d/1011011911,Flod logic,False,Mary_Booze,en.wikipedia.org,2024-03-18 15:02:53+00:00,1214369247,1
https://documents.alexanderstreet.com/d/1011011911,Flod logic,False,Ben_Montgomery,en.wikipedia.org,2024-03-17 15:44:20+00:00,1214209544,1
https://documents.alexanderstreet.com/d/1011011911,Flod logic,False,Isaiah_Montgomery,en.wikipedia.org,2024-03-17 15:43:58+00:00,1214209487,1
https://documents.alexanderstreet.com/d/1009860011,ListeriaBot,True,"Woodbury,_Tennessee",cy.wikipedia.org,2024-03-16 17:17:34+00:00,12420722,1
https://documents.alexanderstreet.com/d/1009656618,ListeriaBot,True,"Wellsville,_Efrog_Newydd",cy.wikipedia.org,2024-03-16 17:16:07+00:00,12420685,1
https://documents.alexanderstreet.com/d/1009656485,Droitdesfemmes,False,Ida_Craft,fr.wikipedia.org,2024-03-16 12:29:36+00:00,213395312,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Orange,_Virginia",cy.wikipedia.org,2024-03-16 08:37:43+00:00,12414967,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Fort_Valley,_Georgia",cy.wikipedia.org,2024-03-16 07:31:42+00:00,12413317,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Mayesville,_De_Carolina",cy.wikipedia.org,2024-03-16 07:28:57+00:00,12413233,1
https://documents.alexanderstreet.com/d/1009859929,ListeriaBot,True,"London,_Ohio",cy.wikipedia.org,2024-03-16 07:02:44+00:00,12412515,1
https://documents.alexanderstreet.com/d/1010922248,ListeriaBot,True,"Fenton,_Michigan",cy.wikipedia.org,2024-03-16 06:50:22+00:00,12412134,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Berryville,_Virginia",cy.wikipedia.org,2024-03-16 03:59:23+00:00,12406818,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Macon,_Mississippi",cy.wikipedia.org,2024-03-16 03:49:12+00:00,12406444,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Sparta,_Georgia",cy.wikipedia.org,2024-03-16 03:08:52+00:00,12405214,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Washington,_Iowa",cy.wikipedia.org,2024-03-16 02:06:38+00:00,12403334,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Bradford,_Pennsylvania",cy.wikipedia.org,2024-03-16 01:56:40+00:00,12403061,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Brockport,_Efrog_Newydd",cy.wikipedia.org,2024-03-16 01:37:32+00:00,12402559,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Navasota,_Texas",cy.wikipedia.org,2024-03-16 00:15:09+00:00,12400139,1
https://documents.alexanderstreet.com/d/1009860031,ListeriaBot,True,"Port_Jefferson,_Efrog_Newydd",cy.wikipedia.org,2024-03-16 00:03:45+00:00,12399833,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C3893396,Wingedserif,False,Caroline_B._Williams,en.wikipedia.org,2024-03-15 19:20:12+00:00,1213893108,1
https://search.alexanderstreet.com/view/work/bibliographic_entity%7Cbibliographic_details%7C2476915,Krutyvuss,False,Міжнародний_конгрес_жінок,uk.wikipedia.org,2024-03-15 18:58:15+00:00,42088581,1
https://documents.alexanderstreet.com/d/1010026833,ListeriaBot,True,"Rochester,_Vermont",cy.wikipedia.org,2024-03-15 14:40:27+00:00,12397263,1
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,Wikipedie:WikiGap/Tipy/PodleKnihy/Příběhy_na_dobrou_noc_pro_malé_rebelky_2,cs.wikipedia.org,2024-03-14 20:50:20+00:00,23742027,1
https://documents.alexanderstreet.com/d/1009860011,ListeriaBot,True,"Woodbury,_Tennessee",cy.wikipedia.org,2024-03-14 04:21:01+00:00,12395473,0
https://documents.alexanderstreet.com/d/1009656618,ListeriaBot,True,"Wellsville,_Efrog_Newydd",cy.wikipedia.org,2024-03-14 04:20:21+00:00,12395449,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Orange,_Virginia",cy.wikipedia.org,2024-03-13 21:09:46+00:00,12386470,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Fort_Valley,_Georgia",cy.wikipedia.org,2024-03-13 20:27:53+00:00,12384627,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Mayesville,_De_Carolina",cy.wikipedia.org,2024-03-13 20:25:37+00:00,12384520,0
https://documents.alexanderstreet.com/d/1009859929,ListeriaBot,True,"London,_Ohio",cy.wikipedia.org,2024-03-13 20:08:18+00:00,12383744,0
https://documents.alexanderstreet.com/d/1010922248,ListeriaBot,True,"Fenton,_Michigan",cy.wikipedia.org,2024-03-13 19:58:28+00:00,12383293,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Berryville,_Virginia",cy.wikipedia.org,2024-03-13 17:48:06+00:00,12377532,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Macon,_Mississippi",cy.wikipedia.org,2024-03-13 17:40:27+00:00,12377177,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Bradford,_Pennsylvania",cy.wikipedia.org,2024-03-13 16:15:52+00:00,12373340,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Brockport,_Efrog_Newydd",cy.wikipedia.org,2024-03-13 16:03:25+00:00,12372763,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,"Navasota,_Texas",cy.wikipedia.org,2024-03-13 15:05:19+00:00,12370195,0
https://documents.alexanderstreet.com/d/1009860031,ListeriaBot,True,"Port_Jefferson,_Efrog_Newydd",cy.wikipedia.org,2024-03-13 14:58:19+00:00,12369883,0
https://search.alexanderstreet.com/view/work/3210081,Ջուլիետա Սարիբեկյան,False,Մասնակից:Ջուլիետա_Սարիբեկյան/Ավազարկղ2,hy.wikipedia.org,2024-03-12 15:19:45+00:00,9549083,0
https://documents.alexanderstreet.com/d/1010026833,ListeriaBot,True,"Rochester,_Vermont",cy.wikipedia.org,2024-03-12 13:03:56+00:00,12285272,0
https://documents.alexanderstreet.com/d/1009729874,CaptainAngus,False,User:CaptainAngus/sandbox,en.wikipedia.org,2024-03-12 01:42:13+00:00,1213275394,0
https://video.alexanderstreet.com/watch/en-afrique-les-peuples-oublies-du-sahel,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page/Archives97,fr.wikipedia.org,2024-03-11 03:51:32+00:00,213248269,1
https://video.alexanderstreet.com/watch/en-afrique-les-peuples-oublies-du-sahel,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-03-11 03:51:18+00:00,213248260,0
http://womhist.alexanderstreet.com/hague/intro.htm,Mercè Piqueras,False,Usuària:Mercè_Piqueras/Alice_Hamilton,ca.wikipedia.org,2024-03-10 17:46:49+00:00,33242915,1
https://documents.alexanderstreet.com/VOTESforWOMEN,Jojit fb,False,Elizabeth_Freeman_(aktibista),tl.wikipedia.org,2024-03-10 07:14:21+00:00,2092376,0
https://documents.alexanderstreet.com/d/1009729874,CaptainAngus,False,General_Federation_of_Women's_Clubs,en.wikipedia.org,2024-03-10 02:55:56+00:00,1212899693,1
https://documents.alexanderstreet.com/d/1009729874,CaptainAngus,False,Delphine_Anderson_Squires,en.wikipedia.org,2024-03-10 02:49:19+00:00,1212898906,1
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C447170,AnamSoul,False,Draft:Camara_Kambon,en.wikipedia.org,2024-03-08 16:29:24+00:00,1212585301,0
https://documents.alexanderstreet.com/c/1007600702,ListeriaBot,True,Wikipedie:WikiGap/Tipy/PodleKnihy/Příběhy_na_dobrou_noc_pro_malé_rebelky_2,cs.wikipedia.org,2024-03-08 07:07:30+00:00,23723538,0
https://documents.alexanderstreet.com/d/1000671262,Cmrd kp,False,Международный_женский_день,ru.wikipedia.org,2024-03-07 16:09:45+00:00,136550127,1
https://documents.alexanderstreet.com/d/1000687488,Cmrd kp,False,Международный_женский_день,ru.wikipedia.org,2024-03-07 16:09:45+00:00,136550127,1
https://documents.alexanderstreet.com/d/1009729874,CaptainAngus,False,User:CaptainAngus/sandbox,en.wikipedia.org,2024-03-07 02:30:24+00:00,1212291287,1
https://search.alexanderstreet.com/view/work/3210081,Ջուլիետա Սարիբեկյան,False,Մասնակից:Ջուլիետա_Սարիբեկյան/Ավազարկղ2,hy.wikipedia.org,2024-03-06 17:42:54+00:00,9480167,1
https://video.alexanderstreet.com/watch/en-afrique-les-peuples-oublies-du-sahel,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-03-05 03:50:55+00:00,213065679,1
https://video.alexanderstreet.com/watch/en-afrique-les-peuples-oublies-du-sahel,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page/Refusées,fr.wikipedia.org,2024-03-05 03:50:54+00:00,213065687,1
https://video.alexanderstreet.com/watch/en-afrique-les-peuples-oublies-du-sahel,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-03-05 03:50:37+00:00,213065679,0
https://documents.alexanderstreet.com/d/1010111676,MicElise,False,User:MicElise/sandbox,en.wikipedia.org,2024-03-04 16:15:05+00:00,1211813541,0
https://documents.alexanderstreet.com/d/1010940176,Rubystaramaryllis,False,Sallie_Davis_Hayden,en.wikipedia.org,2024-03-04 15:23:52+00:00,1211805128,1
https://video.alexanderstreet.com/watch/en-afrique-les-peuples-oublies-du-sahel,Colombe espoir,False,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-02-24 21:01:47+00:00,212773726,1
https://documents.alexanderstreet.com/c/1007600702,Mehman,False,ანა_ჯულია_კუპერი,ka.wikipedia.org,2024-02-23 14:13:52+00:00,4173491,1
https://video.alexanderstreet.com/watch/seven-wonders-of-the-world,BalaM314,False,Angel_Falls,en.wikipedia.org,2024-02-23 10:10:38+00:00,1209740101,1
https://video.alexanderstreet.com/watch/seven-wonders-of-the-world,91.189.27.228,False,Angel_Falls,en.wikipedia.org,2024-02-23 10:09:52+00:00,1209739993,0
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C3404342,Laterthanyouthink,False,Wayne_Blair_(director),en.wikipedia.org,2024-02-22 11:06:50+00:00,1209538525,1
https://search.alexanderstreet.com/preview/work/bibliographic_entity%7Cvideo_work%7C3404342,Laterthanyouthink,False,The_Djarn_Djarns,en.wikipedia.org,2024-02-22 11:05:08+00:00,1209538291,1
