Project,Links added,Links removed,Net Change
en.wikipedia.org,670,255,415
sr.wikipedia.org,73,1,72
meta.wikimedia.org,59,3,56
www.wikidata.org,47,5,42
zh.wikipedia.org,358,322,36
he.wikipedia.org,37,6,31
fr.wikipedia.org,43,13,30
tr.wikipedia.org,40,14,26
es.wikipedia.org,29,5,24
ko.wikipedia.org,25,1,24
www.mediawiki.org,24,0,24
fi.wikipedia.org,26,3,23
pt.wikipedia.org,26,3,23
fa.wikipedia.org,20,1,19
ja.wikipedia.org,19,2,17
de.wikipedia.org,21,5,16
ar.wikipedia.org,21,7,14
ca.wikipedia.org,13,2,11
pl.wikipedia.org,12,2,10
ig.wikipedia.org,9,0,9
cs.wikipedia.org,8,0,8
uk.wikipedia.org,8,1,7
ru.wikipedia.org,7,1,6
id.wikipedia.org,6,0,6
it.wikipedia.org,6,0,6
tl.wikipedia.org,5,0,5
bn.wikipedia.org,5,0,5
pa.wikipedia.org,6,2,4
en.wikiversity.org,4,0,4
sv.wikipedia.org,4,1,3
ro.wikipedia.org,11,9,2
hi.wikipedia.org,6,4,2
ps.wikipedia.org,4,2,2
no.wikipedia.org,3,1,2
hy.wikipedia.org,3,1,2
ta.wikipedia.org,3,1,2
gl.wikipedia.org,2,0,2
en.wikiquote.org,2,0,2
en.wikibooks.org,2,0,2
bg.wikipedia.org,2,0,2
nl.wikipedia.org,2,0,2
kaa.wikipedia.org,2,0,2
en.wiktionary.org,2,0,2
hu.wikipedia.org,2,0,2
arz.wikipedia.org,27,26,1
el.wikipedia.org,5,4,1
lv.wikipedia.org,2,1,1
ast.wikipedia.org,1,0,1
az.wikipedia.org,1,0,1
fr.wikiversity.org,1,0,1
et.wikipedia.org,1,0,1
th.wikipedia.org,1,0,1
eu.wikipedia.org,1,0,1
te.wikipedia.org,1,0,1
af.wikipedia.org,1,0,1
be.wikipedia.org,1,0,1
ne.wikipedia.org,1,0,1
uz.wikipedia.org,2,2,0
sl.wikipedia.org,1,1,0
zh-yue.wikipedia.org,1,1,0
simple.wikipedia.org,1,1,0
ur.wikipedia.org,1,1,0
mt.wikipedia.org,0,1,-1
lb.wikipedia.org,0,6,-6
