Username,Links added,Links removed,Net Change
FelixBot,58,0,58
FuzzyBot,50,0,50
Fnielsen,24,1,23
CALR,20,1,19
Eastmain,20,1,19
Isaac (WMF),18,0,18
Anthony Appleyard,18,0,18
Ipr1,18,1,17
David Eppstein,19,3,16
Dcirovic,15,1,14
Sohom Datta,13,0,13
InternetArchiveBot,99,87,12
Cth027,12,0,12
Mhss,15,4,11
Hrs81458,36,26,10
Abishe,9,0,9
Praxidicae,9,0,9
Mercyjamb123,9,0,9
Cosmo Skerry,9,0,9
Jasonkresch,9,0,9
Litlok,9,0,9
LinguistAtLarge,9,0,9
Red-tailed hawk,9,0,9
Vedran61,8,0,8
Renhp,8,0,8
KotzBot,7,0,7
Htemiz,7,0,7
م.د.حکمتی,7,1,6
Agnescooper,6,0,6
Helpful Raccoon,6,0,6
Khlee560,6,0,6
AManWithNoPlan,7,2,5
Galaranty,6,1,5
Annh07,5,0,5
HeyElliott,5,0,5
Tumbuka Arch,5,0,5
Erictleung,5,0,5
Papal phd,5,0,5
Ayoub El Wardi,5,0,5
Pasta Gerev,5,0,5
Betterkeks,5,1,4
Kuldeepburjbhalaike,4,0,4
VoltaQantic,4,0,4
GAllegre,4,0,4
Sabunad,4,0,4
2A00:23C5:50E8:EE01:58DC:928B:3346:7CC,4,0,4
Lamiot,4,0,4
Policy1257,4,0,4
Eraevsky,4,0,4
MathXplore,4,0,4
Rhodesian05,4,0,4
Alexisdepris,4,0,4
DPCurious,4,0,4
HRShami,9,6,3
Anomalocaris,8,5,3
Gower,4,1,3
Dennyzzz,4,1,3
IntGrah,4,1,3
Theobrad,3,0,3
70.124.38.160,3,0,3
Srv Ganesh,3,0,3
Mathnerd314159,3,0,3
Dabed,3,0,3
ClueBot NG,3,0,3
2001:E60:1062:707:9490:F389:F4D2:49FA,3,0,3
Davide King,3,0,3
Mjas72,3,0,3
Wcquidditch,3,0,3
Thecanadianwednesday,3,0,3
Kolarp,3,0,3
218.218.103.204,3,0,3
Wiki LIC,3,0,3
Skylerkv,3,0,3
FtgDD,3,0,3
Tom.Reding,3,0,3
Piotrus,3,0,3
Deltaspace42,3,0,3
Jimmy-bot,57,55,2
MenoBot,6,4,2
İmmoBot,5,3,2
IRIF,4,2,2
Solde,4,2,2
Rotu-sama dacnis,3,1,2
Toploftical,3,1,2
Avivweinstein,3,1,2
Atomvinter,3,1,2
78.180.128.168,2,0,2
The Anome,2,0,2
Pilardenou999,2,0,2
2601:19B:80:1020:B432:604D:299F:22E3,2,0,2
Wase.ko,2,0,2
1a1a11a,2,0,2
Vikiçizer,2,0,2
JsriderASU,2,0,2
K.mike.1111,2,0,2
SilkTikit,2,0,2
Ksmenguita,2,0,2
Sauer202,2,0,2
Lechatjaune,2,0,2
Jarble,2,0,2
PierreSenellart,2,0,2
François Robere,2,0,2
Cyberbot I,2,0,2
Polinderas,2,0,2
SparkWorks16,2,0,2
7zz,2,0,2
Whatisbetter,2,0,2
147.235.208.161,2,0,2
Erel Segal,2,0,2
Mangoe,2,0,2
Bluetpp,2,0,2
Nk,2,0,2
Ntziavelis,2,0,2
Sinafe,2,0,2
Trobolt,2,0,2
2603:6081:3502:85E1:9DB3:9427:9DC9:4E84,2,0,2
Ijey6458,2,0,2
Dilettaromano,2,0,2
אסף השני,2,0,2
Tinaziba,2,0,2
MarcoMA8,2,0,2
Amit.Reter,2,0,2
Tegel,2,0,2
Meyboad,2,0,2
Kvng,2,0,2
Awesome Aasim,2,0,2
SGrabarczuk (WMF),2,0,2
88.69.157.179,2,0,2
Gnat8,2,0,2
YTAltun,2,0,2
DavidGries,2,0,2
Jamesjamesdupree,2,0,2
HubaishanBot,2,0,2
Claudiajoyce,2,0,2
TNoto42,2,0,2
HellidyLima,2,0,2
Watchduck,2,0,2
Annaromo.15,2,0,2
Michaelmalak,2,0,2
Iek Aruustam,2,0,2
Oak Azimuth,2,0,2
Lucas Brandon,2,0,2
Guy Harris,2,0,2
Saifunny,2,0,2
Bekan88,2,0,2
GrammyNoether,2,0,2
Calebsmith0319,2,0,2
2001:E60:9060:BA35:D174:5D49:1863:D7B0,2,0,2
KennethDickey,2,0,2
Caleb Stanford,2,0,2
Tamaraap,2,0,2
Drivingdowndarkness,2,0,2
Kbraddom,2,0,2
71.199.101.66,2,0,2
Alperen,2,0,2
OS,2,0,2
Yanbo Chen,2,0,2
Mardovar,2,0,2
JAnDbot,2,0,2
Jlwoodwa,2,0,2
193.108.73.47,2,0,2
5ko,2,0,2
Any people here,2,0,2
Alpha2 5232,2,0,2
Cryptojaguar,2,0,2
KrBot2,2,0,2
Pngdeity,2,0,2
MacBook2024,2,0,2
Schiplagerheide,2,0,2
Iking5,2,0,2
DavidCary,2,0,2
BruinsHockey1234,2,0,2
Choboty,2,0,2
Clements,2,0,2
92.35.57.35,2,0,2
Finq,2,0,2
FelixaCulpa,2,0,2
Misbah Haider,2,0,2
2607:EA00:107:3C07:B8DF:82E2:2991:ADCA,2,0,2
Yumeto,24,23,1
GhalyBot,23,22,1
Htmlzycq,19,18,1
Lowercase sigmabot III,9,8,1
Ohtashinichiro,9,8,1
Jeffchu2014,4,3,1
Upojzsb,4,3,1
寒吉,3,2,1
JarBot,3,2,1
ListeriaBot,3,2,1
Emmahr88,3,2,1
71.246.106.225,2,1,1
UnkneesDwarf,2,1,1
Ms040got,2,1,1
Guillaume (WMF),2,1,1
JJMC89 bot III,2,1,1
A2569875,2,1,1
Paju,2,1,1
100.15.115.148,2,1,1
Xaosflux,2,1,1
Golem08,2,1,1
சத்திரத்தான்,2,1,1
Lolacabolla,2,1,1
Eyotoye,2,1,1
TedBot,2,1,1
Lfstevens,2,1,1
Artem.G,2,1,1
CommonsDelinker,2,1,1
94rain,2,1,1
MhdShs,1,0,1
Carloseow,1,0,1
Imaginatorium,1,0,1
Adig-pt,1,0,1
Hexatekin,1,0,1
WhatamIdoing,1,0,1
Willies24,1,0,1
Kiran891,1,0,1
Lipeach,1,0,1
WikiCleanerBot,1,0,1
Deltux,1,0,1
消費者保護系編集者,1,0,1
GTrang,1,0,1
Mcapdevila,1,0,1
Dujo,1,0,1
IgelRM,1,0,1
حجاوي (بيت الحكمة),1,0,1
128.237.82.6,1,0,1
Popolon,1,0,1
204.132.121.241,1,0,1
Monnier,1,0,1
Greatder,1,0,1
Walid El Hefny,1,0,1
Wasted Time R,1,0,1
TucanHolmes,1,0,1
Gksyy,1,0,1
Vishwr7,1,0,1
Thibaut120094,1,0,1
OverlordQ,1,0,1
SnowFire,1,0,1
2603:8001:9D01:BB04:FD31:FC8B:4C62:D24E,1,0,1
Pkunk,1,0,1
Duffbeerforme,1,0,1
SadProcessor,1,0,1
Dóeltenga,1,0,1
Superyetkin,1,0,1
218.218.107.141,1,0,1
Ivanmarribas,1,0,1
Grasso Luigi,1,0,1
195.252.220.32,1,0,1
Crosji,1,0,1
Рейму Хакурей,1,0,1
SDZeroBot,1,0,1
Carolymp,1,0,1
2607:9880:18A0:D:6D0C:32A5:2C84:C8BE,1,0,1
Goneau,1,0,1
Ipr1Bot,1,0,1
Rebulka,1,0,1
Kaushikw,1,0,1
Train2104,1,0,1
সিদ্দিকী১৭৮৬,1,0,1
RBRust,1,0,1
Ich,1,0,1
İlkergel,1,0,1
加藤勝憲,1,0,1
MPGuy2824,1,0,1
109.79.215.232,1,0,1
Felix QW,1,0,1
Alleeejandro,1,0,1
Рогволод,1,0,1
194.57.165.2,1,0,1
Omotecho,1,0,1
Burakkonurr,1,0,1
95.24.168.35,1,0,1
Realandonlytruth,1,0,1
212.101.24.8,1,0,1
AntonyFragakis,1,0,1
2001:E60:3176:340A:25D2:5F05:98:9883,1,0,1
FrostlySnowman,1,0,1
Quarl,1,0,1
PeterUltimo,1,0,1
Woches,1,0,1
Masgatotkaca,1,0,1
HaeB,1,0,1
FabulaFortis,1,0,1
Smmgeek,1,0,1
Am2024,1,0,1
Vosmaya,1,0,1
221.113.79.243,1,0,1
LuccaSSC,1,0,1
Discospinster,1,0,1
Aaronzeller,1,0,1
Walkingpoodle,1,0,1
Gianeshwar0201,1,0,1
Fry3drice,1,0,1
Sotsak,1,0,1
YBot,1,0,1
2001:700:300:4109:23C2:C601:1A9F:6956,1,0,1
Cpedrego,1,0,1
Nux,1,0,1
Ejammy4,1,0,1
121.200.27.15,1,0,1
Vlasenko D,1,0,1
Ardapy22,1,0,1
VaudevillianScientist,1,0,1
Scentist,1,0,1
2600:8802:571D:2700:74F3:B635:FF6F:77CB,1,0,1
Dan Polansky,1,0,1
FutureDesignLab,1,0,1
TulouLava,1,0,1
Hiperterminal,1,0,1
2001:E60:3036:4FA1:700B:D3BA:33AB:C46B,1,0,1
Tetraeder,1,0,1
Mvcg66b3r,1,0,1
A3nm,1,0,1
3MRB1,1,0,1
Pi bot,1,0,1
Aloste98,1,0,1
NBmua,1,0,1
Mmcclenahan84,1,0,1
태현 정,1,0,1
Amc22004,1,0,1
ReetaKalo,1,0,1
126.149.187.200,1,0,1
BD2412,1,0,1
Gharouni,1,0,1
92.242.173.41,1,0,1
Maria Panicali,1,0,1
Nemoralis,1,0,1
ArchiverBot,1,0,1
V Bhavya,1,0,1
5.197.246.27,1,0,1
Vache-crapaud,1,0,1
Anna Dilijan,1,0,1
Avoidagain,1,0,1
Md Hridoy khan 12,1,0,1
FNavas-WMF,1,0,1
103.182.14.11,1,0,1
Mywikinameismxs,1,0,1
Kackafil,1,0,1
Robert Kowalski,1,0,1
Gasparoff,1,0,1
Ontoedit,1,0,1
Dr. Rainbow Snuggles,1,0,1
YLance,1,0,1
2603:6081:3502:85E1:6C1F:E5FA:5884:4801,1,0,1
Alessot,1,0,1
Jpbowen,1,0,1
Till ITC,1,0,1
BattyBot,1,0,1
Cassilvwikis,1,0,1
ClueBot III,1,0,1
Gray eyes,1,0,1
Olexa Riznyk,1,0,1
Hinata9276,1,0,1
Uamaol,1,0,1
Kwoyeu,1,0,1
محمد أحمد عبد الفتاح,1,0,1
Palindromesemordnilap,1,0,1
Jrsuw,1,0,1
38.91.51.32,1,0,1
GeneCiolas,1,0,1
Brother1984,1,0,1
SamuelFriHer,1,0,1
Angelinlove78,1,0,1
NB032000,1,0,1
Nabi Harboul,1,0,1
Mwarf,1,0,1
2001:E60:1044:2D6C:7D9F:AB7:9F1F:A61B,1,0,1
2240264muskaan,1,0,1
Ecangola,1,0,1
Kostisl,1,0,1
HujiBot,1,0,1
Dfprog,1,0,1
Rusalkii,1,0,1
Wasbuxton,1,0,1
Aleksa121212,1,0,1
Pkelly6,1,0,1
Begyu,1,0,1
Ocelot,1,0,1
Sakumata,1,0,1
Ovedc,1,0,1
Nnh,1,0,1
Ykhwong,1,0,1
GigabyteOmega,1,0,1
129.67.123.22,1,0,1
Sir Amugi,1,0,1
Xneb20,1,0,1
Sgh45,1,0,1
Wyf01,1,0,1
שרגא,1,0,1
DocWatson42,1,0,1
Cozyenby,1,0,1
Леонід Панасюк,1,0,1
TechnoSquirrel69,1,0,1
Jothefiredragon,1,0,1
Adélaïde Calais WMFr,1,0,1
Meropen,1,0,1
Shawrkat,1,0,1
Nuretok,1,0,1
Fisuaq,1,0,1
2601:589:4102:7CB1:50C8:1C05:AE2D:A8BF,1,0,1
Ira Leviton,1,0,1
ScratchedMetaL,1,0,1
2601:5C4:8100:1E70:10ED:1E04:FD:2023,1,0,1
Belbury,1,0,1
Scribe1791,1,0,1
Ylloh,1,0,1
Eybhi,1,0,1
InTheCastle,1,0,1
PakisOne,1,0,1
Викидим,1,0,1
Persian CS,1,0,1
Michaelwallace22,1,0,1
Charityjoyn,1,0,1
Amakuha,1,0,1
Saung Tadashi,1,0,1
Catmatias,1,0,1
YuCheinSYQ,1,0,1
Mandymelville,1,0,1
Cosmia Nebula,1,0,1
159.14.184.11,1,0,1
Carolinelindstrom,1,0,1
HouseBlaster,1,0,1
Mrshaxas,1,0,1
GEO,1,0,1
Plizington,1,0,1
Sapper-bot,1,0,1
Dc.samizdat,1,0,1
沈澄心,1,0,1
Ksarasola,1,0,1
StreetcarEnjoyer,1,0,1
Lionel Scheepmans,1,0,1
Car4melocar4melo,1,0,1
Sean.mack56,1,0,1
Stok,1,0,1
Matto155,1,0,1
Yardenfi,1,0,1
Refleksnes,1,0,1
Barnards.tar.gz,1,0,1
ChongDae,1,0,1
Brusquedandelion,1,0,1
RayScript,1,0,1
Andresv.63,1,0,1
5W,1,0,1
Shooterwalker,1,0,1
Devtool123,1,0,1
Admimlstrat0rs,1,0,1
LesDilam,1,0,1
Michael Bednarek,1,0,1
Klappscheinwerfer,1,0,1
Cadnero,1,0,1
Zdryiskyloaf,1,0,1
Kylebutt,1,0,1
BumbleMath,1,0,1
Romanzazvorka,1,0,1
Verbex,1,0,1
Pietiboii,1,0,1
Juliedo1,1,0,1
LamDoom,1,0,1
2A01:E0A:B0E:9990:6D54:2D55:85B5:FFC3,1,0,1
Lxve III,1,0,1
Smasongarrison,1,0,1
Vrama628,1,0,1
Manlleus,1,0,1
LemonadeS664,1,0,1
Ilanagl,1,0,1
2A09:80C0:192:0:80F0:4292:4AC1:57E0,1,0,1
Abdiel López Villa,1,0,1
HirowoWiki,1,0,1
BacklogKiller,1,0,1
JeffSpaceman,1,0,1
J947,1,0,1
AntanO,1,0,1
Only Cielo,1,0,1
Daytang,1,0,1
Aurangzebra,1,0,1
Jxue16,1,0,1
أحمد كادي,1,0,1
Otuọcha,1,0,1
Isaacl,1,0,1
Blu3mo.wiki,1,0,1
Jevansen,1,0,1
Space Timee,1,0,1
MarbleValleyMagic,1,0,1
JohnCorvettas1,1,0,1
Scifi.holic,1,0,1
LaMèreVeille,1,0,1
Hoben7599,1,0,1
IshaBarnes,1,0,1
RajatonRakkaus,1,0,1
CaptainOlimar42,1,0,1
Rooiratel,1,0,1
BlzzUa,1,0,1
Alpha3031,1,0,1
Tizane,1,0,1
Roozitaa,1,0,1
Abdufattohov Ibrohimjon,1,0,1
XMHNHMX,1,0,1
Alexdsferrer,1,0,1
Bunyip Walsh,1,0,1
StarkReport,1,0,1
DelwarHossain,1,0,1
Ufozetareticuli,1,0,1
Kutaysahlankaya,1,0,1
Guise,1,0,1
Janeender,1,0,1
Ixocactus,1,0,1
Traiansf,1,0,1
Ftaemon,1,0,1
EdgarCabreraFariña,1,0,1
CSMention269,1,0,1
HarshaMadhyastha,1,0,1
Bernie Clay Bear,1,0,1
Traductum,1,0,1
Oulanka,1,0,1
172.249.50.122,1,0,1
Joswig,1,0,1
Ashiq Shawon,1,0,1
Bildungskind,1,0,1
Paytanna,1,0,1
MaitiuStiofan,1,0,1
Dynamicprogrammer,1,0,1
GeromeKelv,1,0,1
Hereptol,1,0,1
Maliner,1,0,1
992B64F,1,0,1
Ghaly,1,0,1
Derek J Moore,1,0,1
Ajpolino,1,0,1
Jojit fb,1,0,1
Lambda Fairy,1,0,1
24.153.113.35,1,0,1
Carlos asurmendi,1,0,1
Ksbooth,1,0,1
218.218.102.6,1,0,1
Poshintang,1,0,1
Birdih8,1,0,1
PixelAventureiro,1,0,1
Behshahri,1,0,1
218.218.107.196,1,0,1
Jinnyjin123,1,0,1
81.212.99.73,1,0,1
Mach61,1,0,1
Abuasomgu,1,0,1
Gtoffoletto,1,0,1
Denis Barthel,1,0,1
Gc Ray,1,0,1
Xalvinan,1,0,1
Digressivo,1,0,1
Crism321,1,0,1
23impartial,1,0,1
74.32.187.212,1,0,1
Boute,1,0,1
Ca,1,0,1
65.191.176.116,1,0,1
Yishaybg,1,0,1
EXPTIME-complete,1,0,1
Lijil,1,0,1
Marveltortoise,1,0,1
Aleirezkiette,1,0,1
Kggucwa,1,0,1
Alvarosinde,1,0,1
Cocoa ruto,1,0,1
Brunnock,1,0,1
1.145.112.83,1,0,1
Abdulhalik Akdeniz,1,0,1
Ameer Fauri,1,0,1
Pur 0 0,1,0,1
AnomieBOT,9,9,0
Sandstein,6,6,0
CYCcc,5,5,0
Dragoon17cc,5,5,0
Strainubot,4,4,0
Stevenliuyi,4,4,0
云在动,3,3,0
小劍611611,3,3,0
Kethyga,3,3,0
Allenkong11,3,3,0
Tinyclick,3,3,0
Projethomere,3,3,0
KnowledgeScribe1,3,3,0
暁月凛奈,3,3,0
Skyerise,2,2,0
ToprakBot,2,2,0
Antigng-bot,2,2,0
Robertsky,2,2,0
Kenny023,2,2,0
OrlodrimBot,2,2,0
RMCD bot,2,2,0
Adah1972,2,2,0
Jacklamf1d14,2,2,0
Evesiesta,2,2,0
Guerillero,2,2,0
David Xuang,1,1,0
218.253.89.42,1,1,0
佛祖西来,1,1,0
PexEric,1,1,0
Jagseer S Sidhu,1,1,0
日期20220626,1,1,0
Donarius,1,1,0
Comrade John,1,1,0
2001:B400:E45C:28B4:A86D:CF6D:DE5:61DD,1,1,0
Cycatz,1,1,0
Charan Gill,1,1,0
Bigbullfrog1996,1,1,0
Yild2,1,1,0
TomWilkins1996,1,1,0
Mahogany115,1,1,0
MandoRr1,1,1,0
Andrebot,1,1,0
MSGJ,1,1,0
Berthe,1,1,0
DumbBOT,1,1,0
SizzleSorceress,1,1,0
Billytanghh,1,1,0
Gog the Mild,1,1,0
Longxiaozi,1,1,0
向史公哲曰,1,1,0
Liz,1,1,0
Ayanami1990,1,1,0
118.150.215.75,1,1,0
Zivn,1,1,0
Begonium,1,1,0
本日晴天,1,1,0
LaPluma077,1,1,0
乜水,1,1,0
Aronlee90,1,1,0
Toobigtokale,1,1,0
PanagiotisZois,1,1,0
Bessam&Mucho,1,1,0
三点一四一五九,1,1,0
TeddyRoosevelt1912,1,1,0
Aricali611,1,1,0
Tehonk,1,1,0
SamuelRiv,1,1,0
Zyksnowy,1,1,0
NDR0216,1,1,0
Joy,1,1,0
AA800,1,1,0
Yu tptw,1,1,0
شاه زمان پټان,1,1,0
98.45.24.145,1,1,0
Mndetatsin,1,1,0
MichielN,1,1,0
Murtaza.aliakbar,1,1,0
219.91.32.25,1,1,0
Lyuzhe326,1,1,0
Lxlalexlxl,1,1,0
TaxonBot,1,1,0
66.91.139.98,1,1,0
Robert FERREOL,1,1,0
Yin1228,1,1,0
Phil Boswell,1,1,0
61.58.150.59,1,1,0
Ldm1954,1,1,0
Zafer,1,1,0
Haydn0202,1,1,0
175.183.93.116,1,1,0
Kcx36,1,1,0
Sigbert,1,1,0
38.42.102.72,1,1,0
Ffffnm,1,1,0
118.170.220.160,1,1,0
Lwneal,1,1,0
İmmortalance,1,1,0
Jared-li,1,1,0
36.229.76.140,1,1,0
Songhongyi,1,1,0
114.42.183.195,1,1,0
Inphonekrie,1,1,0
32come,1,1,0
Encore007,1,1,0
ԱշբոտՏՆՂ,1,1,0
淺藍雪,1,1,0
2401:E180:8853:7F77:7A18:380C:F648:22DF,1,1,0
A876,1,1,0
Luamssuk,1,1,0
Pinky sl,1,1,0
Softyu,1,1,0
桃花影落飞神剑,1,1,0
Gdaniel111,1,1,0
Ycor,1,1,0
Gwonstephen,1,1,0
Decasurger,1,1,0
Simonwilliammoore,1,1,0
ArquivoBot,1,1,0
Mr.Ibrahembot,1,1,0
Renamed user ZQTozZH8HV,1,1,0
संजीव कुमार,1,1,0
Jjanhone,1,1,0
Frank Haug,1,1,0
Cewbot,5,6,-1
דוד שי,3,4,-1
BlueWren0123,2,3,-1
Michel Bakni,2,3,-1
StarryGrandma,1,2,-1
Vincent Lefèvre,0,1,-1
Gumshoe2,0,1,-1
Egilus,0,1,-1
Wilfried Jakob,0,1,-1
2600:1014:B1E4:846F:41FF:BBB7:593D:118D,0,1,-1
81.89.66.133,0,1,-1
Triptothecottage,0,1,-1
Cclosed,0,1,-1
Anita5192,0,1,-1
David notMD,0,1,-1
Trygve W Nodeland,0,1,-1
Seawolf35,0,1,-1
Boghog,0,1,-1
Goara1,0,1,-1
93.110.107.237,0,1,-1
Gknor,0,1,-1
2603:6010:CB00:1144:B1DE:72EE:2796:2184,0,1,-1
Xenophon,0,1,-1
Birk Weiberg,0,1,-1
Thinkstationx220,0,1,-1
Fa suisse,0,1,-1
Oshwah,0,1,-1
Tony1,0,1,-1
Pppery,0,1,-1
Lanterm,0,1,-1
Naosumi izumi,0,1,-1
77.102.56.175,0,1,-1
Nouill,0,1,-1
Thontep,0,1,-1
Spv420,0,1,-1
Actualcpscm,0,1,-1
149.27.141.195,0,1,-1
Jannikp97,0,1,-1
Meno25,0,1,-1
OIM20,0,1,-1
Wracking,0,1,-1
Klbrain,0,1,-1
Glman,0,1,-1
Extraordinary Writ,0,1,-1
222.127.135.164,0,1,-1
Laterthanyouthink,0,1,-1
91.140.27.135,0,1,-1
Partofthemachine,0,1,-1
Briandamgaard,0,1,-1
Datenverlust,0,1,-1
Nicolas1231,0,1,-1
190.145.94.194,0,1,-1
Finregtech,0,1,-1
77.111.244.181,0,1,-1
Dr Greg,0,1,-1
Piratkost,0,1,-1
92.63.205.182,0,1,-1
208.71.78.235,0,1,-1
Suparnap24,0,1,-1
Folly Mox,0,1,-1
Grimes2,0,1,-1
213.230.92.89,0,1,-1
ToniSant,0,1,-1
User-duck,0,1,-1
37.72.113.68,0,1,-1
162.222.198.76,0,1,-1
MrOllie,6,8,-2
BrandonXLF,2,4,-2
Buidhe paid,1,3,-2
HadesTTW,0,2,-2
Primefac,0,2,-2
Zinnober9,0,2,-2
Junaidboss0010,0,2,-2
Me & meew,0,2,-2
Jensbest,0,2,-2
2806:107E:13:8819:49CF:1F26:CA98:78A6,0,2,-2
178.233.217.27,0,2,-2
2600:8801:C006:B600:9C93:A165:89C8:FD16,0,2,-2
24.176.100.62,0,2,-2
Grayfell,0,3,-3
NebY,0,3,-3
Vega,0,3,-3
Drmies,0,3,-3
149.132.61.88,0,4,-4
Robby,0,6,-6
Wikishovel,0,7,-7
Chris Capoccia,1,9,-8
Dajasj,0,11,-11
Citation bot,5,52,-47
