Page title,Project,Links added,Links removed,Net Change
Wikipedia:XfD_today,en.wikipedia.org,10,0,10
Curriculum_learning,en.wikipedia.org,10,0,10
User:Wcquidditch/wikideletiontoday,en.wikipedia.org,10,0,10
User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,9,0,9
User:Sun_Creator/AFD,en.wikipedia.org,9,0,9
User:CAPTAIN_RAJU/AFD,en.wikipedia.org,9,0,9
User:SpartaN/Delog,en.wikipedia.org,9,0,9
User:Abishe/AFD,en.wikipedia.org,9,0,9
User:Pecopteris/AFD,en.wikipedia.org,9,0,9
Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,9,0,9
Draft:Curriculum_learning,en.wikipedia.org,8,0,8
续体,zh.wikipedia.org,7,1,6
Jiabao_Li,en.wikipedia.org,6,0,6
User:Tumbuka_Arch/AFD,en.wikipedia.org,5,0,5
טיוטה:הסברתיות_בינה_מלאכותית,he.wikipedia.org,5,0,5
Draft:Keystroke_Inference_Attack,en.wikipedia.org,5,0,5
علم_الحاسوب,ar.wikipedia.org,5,0,5
Régression_logicielle,fr.wikipedia.org,4,0,4
Blerim_Rexha,pl.wikipedia.org,4,0,4
Wikipedia:Articles_for_deletion/Log/2024_February_5,en.wikipedia.org,4,0,4
Wikimedia_Research/Showcase/Archive/2021/11,www.mediawiki.org,4,0,4
Draft:Aleksandra_Korolova,en.wikipedia.org,4,0,4
Wikipedia:Articles_for_deletion/Cargo_cult_programming,en.wikipedia.org,4,0,4
List_of_important_publications_in_data_science,en.wikipedia.org,4,0,4
Unit_testing,en.wikipedia.org,4,0,4
Wikimedia_Research/Showcase/Archive/2022/01,www.mediawiki.org,4,0,4
User:Ruud_Koot/Feed,en.wikipedia.org,8,5,3
Draft:Dr_Dong_Zhang,en.wikipedia.org,8,5,3
Talk:Backus–Naur_form,en.wikipedia.org,3,0,3
Test_unitaire,fr.wikipedia.org,3,0,3
User:Misbah_Haider/sandbox,en.wikipedia.org,3,0,3
Draft:Oblivious_Pseudorandom_Functions,en.wikipedia.org,3,0,3
Wikipedia:Articles_for_deletion/Log/2024_May_13,en.wikipedia.org,3,0,3
User:FtgDD/sandbox/Axivion_Suite,en.wikipedia.org,3,0,3
Virtual_Body_Language,en.wikipedia.org,3,0,3
Pat_Hajes,sr.wikipedia.org,3,0,3
Kate_Keahey,ig.wikipedia.org,3,0,3
Future与promise,zh.wikipedia.org,3,0,3
User:Thecanadianwednesday/sandbox,en.wikipedia.org,3,0,3
Error_correction_code,en.wikipedia.org,3,0,3
Wikipedia:WikiProject_Deletion_sorting/Computing,en.wikipedia.org,7,5,2
Draft:Groq,en.wikipedia.org,3,1,2
贝恩德·布吕格,zh.wikipedia.org,3,1,2
Kai_Shu,en.wikipedia.org,3,1,2
Viitelaskenta,fi.wikipedia.org,2,0,2
Matthew_Flatt,en.wikipedia.org,2,0,2
Flow-sensitive_typing,en.wikipedia.org,2,0,2
Utilisateur:IRIF/Brouillon,fr.wikipedia.org,2,0,2
Искусственный_интеллект_в_искусстве,ru.wikipedia.org,2,0,2
Linguagem_de_Comando_Guardada,pt.wikipedia.org,2,0,2
MusicBrainz,en.wikipedia.org,2,0,2
SDS_Sigma_series,en.wikipedia.org,2,0,2
Cache_replacement_policies,en.wikipedia.org,2,0,2
User:Theobrad/sandbox,en.wikipedia.org,2,0,2
Draft:Data_science_education,en.wikipedia.org,2,0,2
Diskreetti_kosinimuunnos,fi.wikipedia.org,2,0,2
Draft:Coğrafi_bilgi_işleme,en.wikipedia.org,2,0,2
Вилијам_Кон,sr.wikipedia.org,2,0,2
Coğrafi_bilgi_işleme,tr.wikipedia.org,2,0,2
Wikimedia_Research/Showcase/Archive/2021/12,www.mediawiki.org,2,0,2
Chris_Christensen,de.wikipedia.org,2,0,2
Frances_Grundy,en.wikipedia.org,2,0,2
Draft:Yannakakis_algorithm,en.wikipedia.org,2,0,2
David_Mills,fi.wikipedia.org,2,0,2
URL_redirection,en.wikipedia.org,2,0,2
CUDA,en.wikipedia.org,2,0,2
User:Happy2be2022!/Celebratory_Technology,en.wikipedia.org,2,0,2
Reading/Web/Accessibility_for_reading/Repository/Readability_research_report/pl,www.mediawiki.org,2,0,2
Reading/Web/Accessibility_for_reading/Repository/Readability_research_report/vi,www.mediawiki.org,2,0,2
Draft:Cuis_Smalltalk,en.wikipedia.org,2,0,2
Draft:The_Readability_Consortium,en.wikipedia.org,2,0,2
Christoph_Walther,en.wikipedia.org,2,0,2
Siddhartha_Paul_Tiwari,en.wikipedia.org,2,0,2
Fanya_Montalvo,ig.wikipedia.org,2,0,2
Radhia_Cousot,ca.wikipedia.org,2,0,2
Diagramme_de_flux_de_données,fr.wikipedia.org,2,0,2
Emi_Kusano,it.wikipedia.org,2,0,2
Draft:Symmetric_Key_Agreement,en.wikipedia.org,2,0,2
Talk:Open-source_software,en.wikipedia.org,2,0,2
Asiakasohjelma,fi.wikipedia.org,2,0,2
Benutzer:Trobolt/Artikelentwurf,de.wikipedia.org,2,0,2
Petra_Isenberg,en.wikipedia.org,2,0,2
Benutzerin:Schiplagerheide/Artikelentwurf_Frances_Grundy,de.wikipedia.org,2,0,2
Talk:Turing_machine/Archive_3,en.wikipedia.org,2,0,2
Open-source_software,en.wikipedia.org,2,0,2
User:Vedran61/Coğrafi_bilgi_alımı,en.wikipedia.org,2,0,2
Kullanıcı:Vedran61/Coğrafi_bilgi_alımı,tr.wikipedia.org,2,0,2
Energy_harvesting,en.wikipedia.org,2,0,2
Discussion:Scratch_(langage)/Admissibilité,fr.wikipedia.org,2,0,2
Alan_Perlis,en.wikiquote.org,2,0,2
Wikipedia_talk:Article_size/Archive_6,en.wikipedia.org,2,0,2
یادگیری_تقویتی,fa.wikipedia.org,2,0,2
Maǵlıwmatlar_strukturası,kaa.wikipedia.org,2,0,2
Data-flow_diagram,en.wikipedia.org,2,0,2
Wikipedia:WikiProject_Deletion_sorting/Software,en.wikipedia.org,2,0,2
Draft:Michelle_Borkin,en.wikipedia.org,2,0,2
שיחה:אנה_קרלין,he.wikipedia.org,2,0,2
Estructura_de_dades,ca.wikipedia.org,2,0,2
Wikipedia:Articles_for_deletion/Computer_network_naming_scheme,en.wikipedia.org,2,0,2
Discussion_Wikipédia:Débat_d'admissibilité/Archive_13,fr.wikipedia.org,2,0,2
Mark–compact_algorithm,en.wikipedia.org,2,0,2
Draft:Fiat-Naor_Algorithm,en.wikipedia.org,2,0,2
The_Sims_2,en.wikipedia.org,2,0,2
משתמש:Galaranty/Dana_Angluin,he.wikipedia.org,2,0,2
Wikidata:Database_reports/Constraint_violations/P864,www.wikidata.org,2,0,2
Data_science,en.wikipedia.org,5,4,1
Joseph_J._LaViola_Jr.,en.wikipedia.org,5,4,1
Stochastic_parrot,en.wikipedia.org,3,2,1
Oblivious_Pseudorandom_Function,en.wikipedia.org,3,2,1
Reinforcement_learning,en.wikipedia.org,3,2,1
罗伯特·卡恩,zh.wikipedia.org,2,1,1
Draft:Graham_Morehead,en.wikipedia.org,2,1,1
Användare:Atomvinter/Hallucination_(artificiell_intelligens),sv.wikipedia.org,2,1,1
Wikipedia:Village_pump_(idea_lab),en.wikipedia.org,2,1,1
侍乐媛,zh.wikipedia.org,2,1,1
达雷尔·朗,zh.wikipedia.org,2,1,1
Steve_Wallach,en.wikipedia.org,2,1,1
彼得·諾頓,zh.wikipedia.org,2,1,1
杨强,zh.wikipedia.org,2,1,1
詹姆斯·H·莫里斯,zh.wikipedia.org,2,1,1
維克拉姆·艾夫,zh.wikipedia.org,2,1,1
Draft:Aaron_Shaw,en.wikipedia.org,2,1,1
Wikipedia:Village_pump_(all),en.wikipedia.org,2,1,1
सोनल_कालरा,hi.wikipedia.org,2,1,1
Wikipedia:WikiProject_Deletion_sorting/Internet,en.wikipedia.org,2,1,1
Hand_coding,en.wikipedia.org,2,1,1
沃恩·普拉特,zh.wikipedia.org,2,1,1
Draft:Brandes'_algorithm,en.wikipedia.org,2,1,1
Q96713209,www.wikidata.org,2,1,1
舒威特克·帕特爾,zh.wikipedia.org,2,1,1
Terabayt,tr.wikipedia.org,2,1,1
Martin_Gardner,es.wikipedia.org,2,1,1
郑海涛,zh.wikipedia.org,2,1,1
宋曉冬,zh.wikipedia.org,2,1,1
User:Lolacabolla/sandbox,en.wikipedia.org,2,1,1
漢斯-彼得·克里戈爾,zh.wikipedia.org,2,1,1
User:Jasonkresch,en.wikipedia.org,2,1,1
理查德·斯特恩斯,zh.wikipedia.org,2,1,1
貝拉迪·拉斯洛,zh.wikipedia.org,2,1,1
Jason_Baumgartner,en.wikipedia.org,2,1,1
陈品山,zh.wikipedia.org,2,1,1
Q125500302,www.wikidata.org,2,1,1
Artificial_intelligence/Bellagio_2024,meta.wikimedia.org,2,1,1
Draft:Said_Hamdioui,en.wikipedia.org,2,1,1
朱迪亚·珀尔,zh.wikipedia.org,2,1,1
諾加·阿隆,zh.wikipedia.org,2,1,1
威廉·卡韓,zh.wikipedia.org,2,1,1
拉斐爾·芬克爾,zh.wikipedia.org,2,1,1
Réseau_de_neurones_récurrents,fr.wikipedia.org,1,0,1
Aprendizado_por_transferência,pt.wikipedia.org,1,0,1
List_of_metaphor-based_metaheuristics,en.wikipedia.org,1,0,1
User:Calebsmith0319/ABC_(programming_language),en.wikipedia.org,1,0,1
Ричард_Стивенс,sr.wikipedia.org,1,0,1
Liuba_Shrira,en.wikipedia.org,1,0,1
Lingua_Libre/sdc,meta.wikimedia.org,1,0,1
Michael_Steer,en.wikipedia.org,1,0,1
مسئله_گلدان,fa.wikipedia.org,1,0,1
Denny_Vrandečić,pl.wikipedia.org,1,0,1
Économie_de_l'attention,fr.wikipedia.org,1,0,1
Роналд_Грејам,sr.wikipedia.org,1,0,1
Lingua_Libre/sw,meta.wikimedia.org,1,0,1
Nicholas_Sekunda,en.wikipedia.org,1,0,1
Talk:Palmer_Report/Archive_6,en.wikipedia.org,1,0,1
Programação_competitiva,pt.wikipedia.org,1,0,1
Talk:Reverse_data_management,en.wikipedia.org,1,0,1
Lingua_Libre,meta.wikimedia.org,1,0,1
Franz-Erich_Wolter,en.wikipedia.org,1,0,1
Стивен_Кук,sr.wikipedia.org,1,0,1
سامر_حسن,fa.wikipedia.org,1,0,1
Lingua_Libre/uk,meta.wikimedia.org,1,0,1
User:Buidhe_paid/Bug_bounty,en.wikipedia.org,1,0,1
بيتر_نورتن,arz.wikipedia.org,1,0,1
Fisher_market,en.wikipedia.org,1,0,1
Yoix,en.wikipedia.org,1,0,1
Primene_veštačke_inteligencije,sr.wikipedia.org,1,0,1
Usuario:Alvarosinde/Análisis_semántico,es.wikipedia.org,1,0,1
طاهر_الجمل,arz.wikipedia.org,1,0,1
M-expression,en.wikipedia.org,1,0,1
Threaded_code,en.wikipedia.org,1,0,1
Peter_Norton,en.wikipedia.org,1,0,1
Joanna_Rutkowska,ig.wikipedia.org,1,0,1
Q109471265,www.wikidata.org,1,0,1
Jonathan_Bowen,pt.wikipedia.org,1,0,1
Kent_Larson,en.wikipedia.org,1,0,1
Q125352120,www.wikidata.org,1,0,1
Foundation_model,en.wikipedia.org,1,0,1
IEEE_Symposium_on_Security_and_Privacy,en.wikipedia.org,1,0,1
היסטוריה_של_הבינה_המלאכותית,he.wikipedia.org,1,0,1
ピーター・ノートン,ja.wikipedia.org,1,0,1
Lingua_Libre/ban,meta.wikimedia.org,1,0,1
Q125500233,www.wikidata.org,1,0,1
강제적_접근_제어,ko.wikipedia.org,1,0,1
Пітер_Вайнбергер,uk.wikipedia.org,1,0,1
Overleg:Customer_relationship_management,nl.wikipedia.org,1,0,1
Reflection_mapping,en.wikipedia.org,1,0,1
கவிதா_தெலிகேபள்ளி,ta.wikipedia.org,1,0,1
Sandro_Bichara,it.wikipedia.org,1,0,1
Lingua_Libre/de,meta.wikimedia.org,1,0,1
Q125500517,www.wikidata.org,1,0,1
Talk:Marketing_mix,en.wikipedia.org,1,0,1
Draft:Scholarly_profiling,en.wikipedia.org,1,0,1
Херман_Маурер,sr.wikipedia.org,1,0,1
تعامل_بدن‌پود_انسان-رایانه,fa.wikipedia.org,1,0,1
Rasmus_Lerdorf,pt.wikipedia.org,1,0,1
Bayt,tr.wikipedia.org,1,0,1
Lingua_Libre/fi,meta.wikimedia.org,1,0,1
Silici_fosc,ca.wikipedia.org,1,0,1
Q124307037,www.wikidata.org,1,0,1
Talk:Mutual_recursion,en.wikipedia.org,1,0,1
বৈদ্যুতিন-গ্রন্থ,bn.wikipedia.org,1,0,1
Guosheng_Yin,en.wikipedia.org,1,0,1
Lingua_Libre/he,meta.wikimedia.org,1,0,1
Jiliang_Tang,en.wikipedia.org,1,0,1
Pilot_(operating_system),en.wikipedia.org,1,0,1
"Wikipedia:Wikipedia_is_not_a_game_of_Mother,_May_I?",en.wikipedia.org,1,0,1
Искусственный_интеллект_и_музыка,ru.wikipedia.org,1,0,1
User_talk:Dan_Polansky,en.wikiversity.org,1,0,1
Araucaria_bidwillii,en.wikipedia.org,1,0,1
Lingua_Libre/id,meta.wikimedia.org,1,0,1
ダニー・ヒリス,ja.wikipedia.org,1,0,1
チューリング陥穽,ja.wikipedia.org,1,0,1
सदस्य:2240264muskaan/प्रयोगपृष्ठ2,hi.wikipedia.org,1,0,1
User:Willmaggio957/Misinformation/Juliedo1_Peer_Review,en.wikipedia.org,1,0,1
Spanner,es.wikipedia.org,1,0,1
Regresión_Ridge,es.wikipedia.org,1,0,1
Lingua_Libre/kn,meta.wikimedia.org,1,0,1
ਮੌਡਿਊਲ:Authority_control/config/staging/doc,pa.wikipedia.org,1,0,1
Clifford_Nass,en.wikipedia.org,1,0,1
Call-by-push-value,en.wikipedia.org,1,0,1
Yapay_hayal_gücü,tr.wikipedia.org,1,0,1
Bernard_Vauquois,en.wikipedia.org,1,0,1
Q124359256,www.wikidata.org,1,0,1
Desarrollo_ágil_de_software,es.wikipedia.org,1,0,1
Lingua_Libre/ml,meta.wikimedia.org,1,0,1
Valerii_Vinokur,en.wikipedia.org,1,0,1
Wikipedia:Wikidata/Finaos_de_recién_(ensin_páxina),ast.wikipedia.org,1,0,1
Marina_Umaschi_Bers,en.wikipedia.org,1,0,1
User:SingsaasKyle/Web_accessibility,en.wikipedia.org,1,0,1
Multihilo_simultáneo_y_heterogéneo,es.wikipedia.org,1,0,1
Lingua_Libre/ne,meta.wikimedia.org,1,0,1
HP-18C,en.wikipedia.org,1,0,1
Usuario:Toploftical/Work_Page,es.wikipedia.org,1,0,1
Q117023345,www.wikidata.org,1,0,1
Вештачка_интелигенција,sr.wikipedia.org,1,0,1
정확성,ko.wikipedia.org,1,0,1
Lingua_Libre/ro,meta.wikimedia.org,1,0,1
Amir_Ronen,en.wikipedia.org,1,0,1
Draft:Giry_monad,en.wikipedia.org,1,0,1
Wikipedia:Redirects_for_discussion/Log/2024_March_20,en.wikipedia.org,1,0,1
Initial_Graphics_Exchange_Specification,fr.wikipedia.org,1,0,1
Oaklisp,en.wikipedia.org,1,0,1
Switchboard_Telephone_Speech_Corpus,en.wikipedia.org,1,0,1
일반화_가법_모델,ko.wikipedia.org,1,0,1
ماشین_بردار_مرتبط,fa.wikipedia.org,1,0,1
Diffie–Hellman,fi.wikipedia.org,1,0,1
Flots_génératifs,fr.wikipedia.org,1,0,1
Automatizirano_donošenje_odluka,sr.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/2024_May_12,en.wikipedia.org,1,0,1
Michel_Goemans,de.wikipedia.org,1,0,1
نيكوس_ك,arz.wikipedia.org,1,0,1
Margaret_Masterman,sr.wikipedia.org,1,0,1
User:Mmcclenahan84/Artificial_intelligence_art,en.wikipedia.org,1,0,1
Білл_Джой,uk.wikipedia.org,1,0,1
Draft:Inverse_Planning,en.wikipedia.org,1,0,1
Smart_city,en.wikipedia.org,1,0,1
אנדריי_קרפטי,he.wikipedia.org,1,0,1
Draft:G._Anthony_Giannoumis,en.wikipedia.org,1,0,1
User:Skylerkv/Personal_computer,en.wikipedia.org,1,0,1
Taalmodel,af.wikipedia.org,1,0,1
Кен_Томпсон,sr.wikipedia.org,1,0,1
David_Patterson_(informatik),cs.wikipedia.org,1,0,1
Wikipedia:Featured_article_candidates/Cross-site_leaks/archive1,en.wikipedia.org,1,0,1
1970_nos_jogos_eletrônicos,pt.wikipedia.org,1,0,1
Donald_Norman,sr.wikipedia.org,1,0,1
Otomatik_makine_öğrenimi,tr.wikipedia.org,1,0,1
Open-world_assumption,en.wikipedia.org,1,0,1
User:BelchingFox/Slow_violence,en.wikipedia.org,1,0,1
Леонард_Ејдлман,sr.wikipedia.org,1,0,1
Kenneth_C._Smith,en.wikipedia.org,1,0,1
Wikipedia_talk:删除方针,zh.wikipedia.org,1,0,1
مارک_اوسلندر,fa.wikipedia.org,1,0,1
Wikipedia:知识问答/存档/2024年1月,zh.wikipedia.org,1,0,1
SlickEdit,en.wikipedia.org,1,0,1
Nikos_Logothetis,pt.wikipedia.org,1,0,1
Neuro-symbolic_AI,en.wikipedia.org,1,0,1
Мајкл_О._Рабин,sr.wikipedia.org,1,0,1
Analiza_sentimenta_teksta,sr.wikipedia.org,1,0,1
Isabelle_Bloch,en.wikipedia.org,1,0,1
Site_isolation,en.wikipedia.org,1,0,1
Subaditividad,es.wikipedia.org,1,0,1
DECnet,fi.wikipedia.org,1,0,1
טאהר_אל-גמאל,he.wikipedia.org,1,0,1
Conference_proceedings,en.wikipedia.org,1,0,1
قائمة_سوداء_(حوسبة),ar.wikipedia.org,1,0,1
Andromeda:_A_Space-Age_Tale,en.wikipedia.org,1,0,1
Realidad_extendida,es.wikipedia.org,1,0,1
Claudia_Eckert_(computer_scientist),en.wikipedia.org,1,0,1
Monk_Skin_Tone_Scale,en.wikipedia.org,1,0,1
헨리_스펜서,ko.wikipedia.org,1,0,1
Tree_automaton,en.wikipedia.org,1,0,1
"Usuario:Traductum/EDC_(Everyday_carry,_elementos_diariamente_cargados)",es.wikipedia.org,1,0,1
Алан_Кеј,sr.wikipedia.org,1,0,1
مدل_زبانی_بزرگ,fa.wikipedia.org,1,0,1
Constant-recursive_sequence,en.wikipedia.org,1,0,1
Xarxa_de_malla_sense_fil,ca.wikipedia.org,1,0,1
TX-2,it.wikipedia.org,1,0,1
User:Burakkonurr/Çok_katmanlı_algılayıcı,en.wikipedia.org,1,0,1
Aislamiento_de_sitio,es.wikipedia.org,1,0,1
Kilobayt,tr.wikipedia.org,1,0,1
Conferència_de_supercomputació_ACM/IEEE,ca.wikipedia.org,1,0,1
User:Ijey6458/1_day_ago,en.wikipedia.org,1,0,1
Амир_Пнуели,sr.wikipedia.org,1,0,1
Recherche:Imagine_un_monde/Utilité_du_logiciel_de_textométrie_TXM_dans_le_cadre_d'une_recherche_ethnographique,fr.wikiversity.org,1,0,1
اختبار_النظام,ar.wikipedia.org,1,0,1
Jim_Horning,en.wikipedia.org,1,0,1
Electronic_literature,en.wikipedia.org,1,0,1
Yobibyte,tr.wikipedia.org,1,0,1
Talk:Unit_testing,en.wikipedia.org,1,0,1
Kvanttietokoneiden_aikajana,fi.wikipedia.org,1,0,1
Key_management,en.wikipedia.org,1,0,1
Plugboard,en.wikipedia.org,1,0,1
ويليم_ليڤيلت,arz.wikipedia.org,1,0,1
Wikimedia_Research/Showcase/Archive/2020/05,www.mediawiki.org,1,0,1
Причинна_узгодженість,uk.wikipedia.org,1,0,1
린_콘웨이,ko.wikipedia.org,1,0,1
Дејвид_П._Андерсон,sr.wikipedia.org,1,0,1
Markov_logic_network,en.wikipedia.org,1,0,1
Draft:Exodus_Privacy,en.wikipedia.org,1,0,1
Talk:List_of_fellows_of_the_Association_for_Computing_Machinery,en.wikipedia.org,1,0,1
Q124248108,www.wikidata.org,1,0,1
User_talk:SunDawn/Archives/2024/March,en.wikipedia.org,1,0,1
Џејмс_Гозлинг,sr.wikipedia.org,1,0,1
小宮自由,ja.wikipedia.org,1,0,1
Alan_Turing,tl.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/ListenBrainz,en.wikipedia.org,1,0,1
User_talk:FailedMusician,en.wikipedia.org,1,0,1
Nathalie_Henry_Riche,en.wikipedia.org,1,0,1
Einollah_Jafarnejad_Ghomi,en.wikipedia.org,1,0,1
Avi_Wigderson,fi.wikipedia.org,1,0,1
Џон_Кок,sr.wikipedia.org,1,0,1
Abstraktio_(tietojenkäsittelytiede),fi.wikipedia.org,1,0,1
John_von_Neumann,tl.wikipedia.org,1,0,1
Tęcza,pl.wikipedia.org,1,0,1
Musique_populaire,fr.wikipedia.org,1,0,1
ノート:ディープフェイク,ja.wikipedia.org,1,0,1
Ричард_Кенет_Гај,sr.wikipedia.org,1,0,1
Lingua_Libre/sd,meta.wikimedia.org,1,0,1
User_talk:NPRB/Archive_2,meta.wikimedia.org,1,0,1
Petra_Štefanková,en.wikipedia.org,1,0,1
Autocodificador,es.wikipedia.org,1,0,1
باروخ_اوربوخ,fa.wikipedia.org,1,0,1
شبکه_ارتباطات_داده,fa.wikipedia.org,1,0,1
Робин_Милнер,sr.wikipedia.org,1,0,1
Lingua_Libre/sv,meta.wikimedia.org,1,0,1
Eike_Best,en.wikipedia.org,1,0,1
Masker,pl.wikipedia.org,1,0,1
최성현_(1970년),ko.wikipedia.org,1,0,1
Maria-Florina_Balcan,ig.wikipedia.org,1,0,1
Draft:Algospeak,en.wikipedia.org,1,0,1
Стивен_Волфрам,sr.wikipedia.org,1,0,1
Wikipedia:Wikipedia_is_important,en.wikipedia.org,1,0,1
Lingua_Libre/tr,meta.wikimedia.org,1,0,1
بيتر_نورتن,ar.wikipedia.org,1,0,1
Compressed_suffix_array,en.wikipedia.org,1,0,1
Wikipedia_talk:Link_rot/FABLE,en.wikipedia.org,1,0,1
Ethernet,de.wikipedia.org,1,0,1
Фред_Брукс,sr.wikipedia.org,1,0,1
Prix_Alonzo-Church,fr.wikipedia.org,1,0,1
Lingua_Libre/zh,meta.wikimedia.org,1,0,1
Write–write_conflict,en.wikipedia.org,1,0,1
Akinori_Yonezawa,en.wikipedia.org,1,0,1
Talk:Kim_Kitsuragi,en.wikipedia.org,1,0,1
Personal_computer,en.wikipedia.org,1,0,1
Modèle_vectoriel,fr.wikipedia.org,1,0,1
Banco_de_dados_MNIST,pt.wikipedia.org,1,0,1
User:Pngdeity/sandbox,en.wikipedia.org,1,0,1
Q125344990,www.wikidata.org,1,0,1
Usuário(a):Drivingdowndarkness/u,pt.wikipedia.org,1,0,1
Computer-aided_architectural_design,en.wikipedia.org,1,0,1
Draft:Rao–Sandelius_Shuffle,en.wikipedia.org,1,0,1
Spline_de_Kochanek-Bartels,es.wikipedia.org,1,0,1
מיון_מהיר,he.wikipedia.org,1,0,1
Lingua_Libre/ar,meta.wikimedia.org,1,0,1
Q125498806,www.wikidata.org,1,0,1
다자간_보안_컴퓨팅,ko.wikipedia.org,1,0,1
Multiplexer,en.wikipedia.org,1,0,1
Rise_and_Resurrection_of_the_American_Programmer,en.wikipedia.org,1,0,1
Template:Schoute_permutation/usage,en.wikiversity.org,1,0,1
Lingua_Libre/cs,meta.wikimedia.org,1,0,1
Q125500509,www.wikidata.org,1,0,1
أليكس_كريجفسكي,ar.wikipedia.org,1,0,1
Хал_Абелсон,sr.wikipedia.org,1,0,1
User:Walid_El_Hefny/sandbox,en.wikipedia.org,1,0,1
Cryptographic_nonce,en.wikipedia.org,1,0,1
Andi_Gutmans,pt.wikipedia.org,1,0,1
Turing_Award,en.wikipedia.org,1,0,1
Lingua_Libre/es,meta.wikimedia.org,1,0,1
AI_takeover,en.wikipedia.org,1,0,1
Q124307036,www.wikidata.org,1,0,1
Alt-tech,en.wikipedia.org,1,0,1
Q6777754,www.wikidata.org,1,0,1
Bot_(programa),ca.wikipedia.org,1,0,1
Lingua_Libre/ha,meta.wikimedia.org,1,0,1
Huan_Liu,en.wikipedia.org,1,0,1
মণীন্দ্র_আগরওয়াল,bn.wikipedia.org,1,0,1
Active_data_structure,en.wikipedia.org,1,0,1
Lingua_Libre/hu,meta.wikimedia.org,1,0,1
Dan_Bricklin,fi.wikipedia.org,1,0,1
Uncertain_database,en.wikipedia.org,1,0,1
Erlang,uk.wikipedia.org,1,0,1
Katharina_Morik,en.wikipedia.org,1,0,1
User:Iking5/Left_panel,en.wikipedia.org,1,0,1
ژوره_زده_کړه,ps.wikipedia.org,1,0,1
Citations:Wikidata,en.wiktionary.org,1,0,1
هارالد_شوه,ar.wikipedia.org,1,0,1
Lingua_Libre/ja,meta.wikimedia.org,1,0,1
ਮੌਡਿਊਲ:Authority_control/config/staging,pa.wikipedia.org,1,0,1
Tim_Paterson,pt.wikipedia.org,1,0,1
Lingua_Libre/lt,meta.wikimedia.org,1,0,1
Talk:Splay_tree,en.wikipedia.org,1,0,1
Elaboration_likelihood_model,en.wikipedia.org,1,0,1
Q125823313,www.wikidata.org,1,0,1
Stack_buffer_overflow,en.wikipedia.org,1,0,1
Aprendizaje_por_diccionarios_dispersos,es.wikipedia.org,1,0,1
Draft:Farokh_Marvasti,en.wikipedia.org,1,0,1
Lingua_Libre/ms,meta.wikimedia.org,1,0,1
சுஜாதா_பானர்ஜி,ta.wikipedia.org,1,0,1
Talk:IBM_System/370,en.wikipedia.org,1,0,1
Применение_искусственного_интеллекта,ru.wikipedia.org,1,0,1
Journal_of_the_ACM,en.wikipedia.org,1,0,1
Campo_de_radiación_neural,gl.wikipedia.org,1,0,1
Stan_Frankel,de.wikipedia.org,1,0,1
User:Polinderas/sandbox,en.wikipedia.org,1,0,1
Lingua_Libre/pt-br,meta.wikimedia.org,1,0,1
Xeodésica,gl.wikipedia.org,1,0,1
Information_Technology_and_Ethics/Social_Media_Content_and_Targeting,en.wikibooks.org,1,0,1
LibVNCServer,en.wikipedia.org,1,0,1
S-1_Lisp,en.wikipedia.org,1,0,1
スティーブン・ファイナー,ja.wikipedia.org,1,0,1
User:Dc.samizdat,en.wikiversity.org,1,0,1
대니얼_J._번스타인,ko.wikipedia.org,1,0,1
TSQL2,no.wikipedia.org,1,0,1
ナンシー・レブソン,ja.wikipedia.org,1,0,1
스튜어트_J._러셀,ko.wikipedia.org,1,0,1
Cyberethics,en.wikipedia.org,1,0,1
Fredo_Durand,en.wikipedia.org,1,0,1
איאן_גודפלו,he.wikipedia.org,1,0,1
Snakebird_(video_game),en.wikipedia.org,1,0,1
Bedrich_Benes,en.wikipedia.org,1,0,1
فيرنور_فينج,ar.wikipedia.org,1,0,1
RSA,fi.wikipedia.org,1,0,1
Q125701422,www.wikidata.org,1,0,1
Ендру_Таненбаум,sr.wikipedia.org,1,0,1
كينيث_س._سميث,arz.wikipedia.org,1,0,1
User:FNavas-WMF/sandbox,meta.wikimedia.org,1,0,1
Daglas_Krokford,sr.wikipedia.org,1,0,1
సోనాల్_కల్రా,te.wikipedia.org,1,0,1
Nikos_Logothetis,en.wikipedia.org,1,0,1
Wikipedia:Redirects_for_discussion/In_closing,en.wikipedia.org,1,0,1
Talk:ALGOL_60,en.wikipedia.org,1,0,1
Леон_ван_дер_Торе,sr.wikipedia.org,1,0,1
Talk:Robert_McGee,en.wikipedia.org,1,0,1
エドウィン・キャットマル,ja.wikipedia.org,1,0,1
Vendor_lock-in,en.wikipedia.org,1,0,1
적대적_기계_학습,ko.wikipedia.org,1,0,1
Taher_Elgamal,en.wikipedia.org,1,0,1
Marc_Rochkind,cs.wikipedia.org,1,0,1
Мајкл_Бароуз,sr.wikipedia.org,1,0,1
Wikipedia_Education_Program/el,meta.wikimedia.org,1,0,1
Optimality_theory,en.wikipedia.org,1,0,1
BridgeOS,en.wikipedia.org,1,0,1
Wikipedia:Wikipedia_Signpost/Next_issue/Recent_research,en.wikipedia.org,1,0,1
Draft:Protest_Truck,en.wikipedia.org,1,0,1
