Username,Links added,Links removed,Net Change
Robbot,16,0,16
Matlin,16,1,15
Reinheitsgebot,34,24,10
HitomiAkane,9,0,9
Diego de Tenerife,8,2,6
JarBot,6,1,5
Gamaliel,6,1,5
Marcok,4,0,4
Qazwsx777,3,0,3
Magnus Manske,3,0,3
Croquemort Nestor,2,0,2
Authueil,2,0,2
Vincent Vega,2,0,2
Judyabdo1,2,0,2
Hasley,2,0,2
Valp,2,0,2
Epìdosis,3,2,1
Kimsaka,2,1,1
CX Zoom,2,1,1
Вукан Ц,1,0,1
Nord68,1,0,1
Wikimandia,1,0,1
RAMINKHAZAI135,1,0,1
Maundwiki,1,0,1
AleatoryPonderings,1,0,1
Adithyak1997,1,0,1
PoliceSheep99,1,0,1
Tulipanos,1,0,1
Ninjastrikers,1,0,1
Jeblad (bot),1,0,1
Adeimantos,1,0,1
Mastrocom,1,0,1
PKM,1,0,1
Adam Harangozó,1,0,1
WinterheartBot,1,0,1
Ctande,1,0,1
Fiveby,1,0,1
Bruno Rosta,1,0,1
DGG,1,0,1
Andrybak,1,0,1
Olea,1,0,1
4ingBot,1,0,1
Krokodil89,1,0,1
Malatinszky,1,0,1
Ilmiomantra,1,0,1
Nono314,1,0,1
0mtwb9gd5wx,1,0,1
Sigmundg,1,0,1
Mauliddin mutz,1,0,1
LittleDwangs,1,0,1
Netherzone,1,0,1
ASammourBot,1,0,1
Mandorake,1,0,1
Larske,1,0,1
Argo Navis,1,0,1
Lestoille,1,0,1
Alain Schneider,1,0,1
Mtarch11,1,0,1
ولاء,1,0,1
Ditschie-wiki,1,0,1
KrBot2,1,0,1
Horizons14,1,0,1
Whatamidoing (WMF),1,0,1
Mohammad Human,1,0,1
Andre Engels,1,0,1
WatermillockCommon,1,0,1
2003:E0:F723:2700:D4BB:7664:3CA5:B06E,1,0,1
Holder,5,5,0
GhalyBot,4,4,0
Legobot,3,3,0
ListeriaBot,3,3,0
Caro de Segeda,2,2,0
Acamicamacaraca,2,2,0
Bennylin,2,2,0
GZWDer (flood),2,2,0
Èl-Gueuye-Noere,1,1,0
Kipala,1,1,0
Oxfd2265,1,1,0
Mirzali,1,1,0
Dragonòt,1,1,0
MacTire02,1,1,0
B.Zsoltbot,1,1,0
Alison,1,1,0
WhatamIdoing,1,1,0
Donarius,1,1,0
Juandev,1,1,0
Akela,1,1,0
VASHGIRD,1,1,0
Marco Carrasco,1,1,0
Jfblanc,1,1,0
Scsbot,1,1,0
Adehertogh,1,1,0
Thuvack,1,1,0
MastiBot,1,1,0
J ansari,1,1,0
Rich Farmbrough,1,1,0
SpBot,1,1,0
MarcoAurelio,1,1,0
Octahedron80,1,1,0
4ing,1,1,0
Soul Train,1,1,0
Bqtmr,1,1,0
Sîmbotin,1,1,0
Bmcln1,1,1,0
Quesotiotyo,1,1,0
Iflaq,1,1,0
Llywelyn2000,1,1,0
Akapochtli,1,1,0
Samwalton9 (WMF),1,1,0
Gwikor Frank,1,1,0
Sabelöga,1,1,0
Hindustanilanguage,1,1,0
Tiedmied,1,1,0
Munkhzaya.E,1,1,0
S4b1nuz E.656,1,1,0
Thoasp,1,1,0
Kruusamägi,1,1,0
Andrei Stroe,1,1,0
KlaudiuMihaila,1,1,0
Mishu57,1,1,0
Rei Momo,1,1,0
Amikeco,1,1,0
Ranveig,1,2,-1
Nikosguard,1,2,-1
Sophivorus,1,2,-1
Aliwal2012,0,1,-1
Matthias Karlsson,0,1,-1
Андрей М-1212,0,1,-1
Pare Mo,0,1,-1
PavelPavel1300,0,1,-1
LGB,0,1,-1
Armineaghayan,0,1,-1
LD,0,1,-1
Одмин (нет) лжевикипеддии,0,1,-1
InternetArchiveBot,2,4,-2
Mr.Ibrahembot,0,2,-2
189.216.156.27,0,2,-2
149.62.203.215,0,2,-2
N219,0,3,-3
MenoBot,1,5,-4
