Project,Links added,Links removed,Net Change
www.wikidata.org,87,32,55
en.wikipedia.org,16,4,12
arz.wikipedia.org,12,2,10
de.wikipedia.org,11,2,9
fr.wikipedia.org,7,1,6
sv.wikipedia.org,5,1,4
no.wikipedia.org,9,6,3
id.wikipedia.org,4,2,2
my.wikipedia.org,2,0,2
ar.wikipedia.org,8,7,1
hu.wikipedia.org,5,4,1
mzn.wikipedia.org,4,3,1
sr.wikipedia.org,3,2,1
pi.wikipedia.org,2,1,1
fa.wikipedia.org,1,0,1
hr.wikipedia.org,1,0,1
pt.wikipedia.org,1,0,1
it.wikipedia.org,1,0,1
ml.wikipedia.org,1,0,1
ro.wikipedia.org,5,5,0
meta.wikimedia.org,2,2,0
nn.wikipedia.org,2,2,0
ur.wikipedia.org,2,2,0
za.wikipedia.org,2,2,0
el.wikipedia.org,2,2,0
hak.wikipedia.org,2,2,0
co.wikipedia.org,1,1,0
diq.wikipedia.org,1,1,0
ks.wikipedia.org,1,1,0
mhr.wikipedia.org,1,1,0
rn.wikipedia.org,1,1,0
tg.wikipedia.org,1,1,0
wa.wikipedia.org,1,1,0
kw.wikipedia.org,1,1,0
gv.wikipedia.org,1,1,0
ceb.wikipedia.org,1,1,0
nah.wikipedia.org,1,1,0
ch.wikipedia.org,1,1,0
de.wikiversity.org,1,1,0
fo.wikipedia.org,1,1,0
ga.wikipedia.org,1,1,0
os.wikipedia.org,1,1,0
rmy.wikipedia.org,1,1,0
se.wikipedia.org,1,1,0
vls.wikipedia.org,1,1,0
ay.wikipedia.org,1,1,0
eml.wikipedia.org,1,1,0
fiu-vro.wikipedia.org,1,1,0
frr.wikipedia.org,1,1,0
oc.wikipedia.org,1,1,0
pms.wikipedia.org,1,1,0
roa-rup.wikipedia.org,1,1,0
sw.wikipedia.org,1,1,0
ts.wikipedia.org,1,1,0
qu.wikipedia.org,1,1,0
cy.wikipedia.org,1,1,0
ff.wikipedia.org,1,1,0
frp.wikipedia.org,1,1,0
ht.wikipedia.org,1,1,0
ie.wikipedia.org,1,1,0
lbe.wikipedia.org,1,1,0
mn.wikipedia.org,1,1,0
nov.wikipedia.org,1,1,0
th.wikipedia.org,1,1,0
ru.wikipedia.org,2,3,-1
pl.wikipedia.org,1,2,-1
pam.wikipedia.org,0,1,-1
hy.wikipedia.org,0,1,-1
jv.wikipedia.org,0,1,-1
tet.wikipedia.org,0,1,-1
map-bms.wikipedia.org,0,1,-1
zu.wikipedia.org,0,1,-1
ki.wikipedia.org,0,1,-1
