Page title,Project,Links added,Links removed,Net Change
Public_International_Law/Printable_version,en.wikibooks.org,9,3,6
Benutzer:Pastelfa/Völkerrecht/Entwicklung-VR,de.wikipedia.org,5,0,5
İspaniya_mirası_uğrunda_müharibə,az.wikipedia.org,3,0,3
معاهدة_السلام_بين_فنلندا_وألمانيا,ar.wikipedia.org,3,0,3
Finno-German_peace_treaty,en.wikipedia.org,3,0,3
ہسپانوی–مورو_تنازع,ur.wikipedia.org,4,2,2
إسرائيل,ar.wikipedia.org,4,2,2
حرب_التحالف_الرباعي,ar.wikipedia.org,4,2,2
Talk:Israel,en.wikipedia.org,4,2,2
Gautam_Bhatia_(lawyer),en.wikipedia.org,3,1,2
Bilateral_treaty,en.wikipedia.org,3,1,2
Public_International_Law/Methodology/Case_Analysis,en.wikibooks.org,3,1,2
MPEiPro,en.wikipedia.org,2,0,2
User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,2,0,2
Public_International_Law/Approaches/Feminism_&_Queer_Theory,en.wikibooks.org,2,0,2
Dörtlü_İttifak_Savaşı,tr.wikipedia.org,2,0,2
الاتجار_بالبشر,ar.wikipedia.org,2,0,2
معاهدة_السلام_بين_الإمبراطورية_النمساوية_المجرية_وفنلندا,ar.wikipedia.org,2,0,2
User:Kristin.T98/sandbox,en.wikipedia.org,2,0,2
Crimes_de_guerre_lors_de_l'invasion_russe_de_l'Ukraine_en_2022,fr.wikipedia.org,2,0,2
Συνθήκη_Ειρήνης_μεταξύ_Αυστρο-Ουγγαρίας_και_Φινλανδίας,el.wikipedia.org,2,0,2
Concert_of_Europe,en.wikipedia.org,2,0,2
سلام_اوتريخت,arz.wikipedia.org,2,0,2
İspanyol-_Moro_çatışması,tr.wikipedia.org,2,0,2
War_crimes_in_the_2022_Russian_invasion_of_Ukraine,en.wikipedia.org,2,0,2
Israel,war.wikipedia.org,2,0,2
Austro-Hungarian–Finnish_peace_treaty,en.wikipedia.org,2,0,2
Convenção_de_Viena_sobre_Direito_dos_Tratados,pt.wikipedia.org,2,0,2
User:UsaforPennies/sandbox,en.wikipedia.org,2,0,2
ਸਵੈ-ਨਿਰਨੇ_ਦਾ_ਹੱਕ,pa.wikipedia.org,2,0,2
Guerra_franco-neerlandesa,es.wikipedia.org,2,0,2
Обговорення:Анексія_Криму_(2014),uk.wikipedia.org,2,0,2
Shatt_al-Arab,en.wikipedia.org,10,9,1
Сан_Марино,sr.wikipedia.org,4,3,1
Nediskriminatorni_napad,sl.wikipedia.org,3,2,1
Verdrag,af.wikipedia.org,3,2,1
پادشاهی_مشروطه,fa.wikipedia.org,3,2,1
Ottoman_constitution_of_1876,en.wikipedia.org,2,1,1
Ambaixador,ca.wikipedia.org,2,1,1
Estret_de_Gibraltar,ca.wikipedia.org,2,1,1
Maubeuge,sq.wikipedia.org,2,1,1
User:Abishe/AFD,en.wikipedia.org,2,1,1
User:F2Kome/this_week,en.wikipedia.org,2,1,1
Συνθήκη_της_Αιξ-λα-Σαπέλ_(1748),el.wikipedia.org,2,1,1
Резолюція_Генеральної_Асамблеї_ООН_ES-11/1,uk.wikipedia.org,2,1,1
الحق_في_محاكمة_عادلة,ar.wikipedia.org,2,1,1
User:Pecopteris/AFD,en.wikipedia.org,2,1,1
User:Sun_Creator/AFD,en.wikipedia.org,2,1,1
Autodeterminazio,eu.wikipedia.org,2,1,1
User:F2Kome/this_month,en.wikipedia.org,2,1,1
イスラエル,ja.wikipedia.org,2,1,1
Draft:Mahnaz_Malik,en.wikipedia.org,2,1,1
تورط_الولايات_المتحدة_في_تغيير_النظام,ar.wikipedia.org,2,1,1
Memory_laws,en.wikipedia.org,2,1,1
Tractat_d'El_Pardo_(1761),ca.wikipedia.org,2,1,1
User:SpartaN/Delog,en.wikipedia.org,2,1,1
User:Wcquidditch/wikideletiontoday,en.wikipedia.org,2,1,1
Geschiedenis_van_de_staat_Palestina,nl.wikipedia.org,2,1,1
Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,2,1,1
Treaty,en.wikipedia.org,2,1,1
Treaty_of_The_Hague_(1720),en.wikipedia.org,2,1,1
User:CAPTAIN_RAJU/AFD,en.wikipedia.org,2,1,1
Šef_države,sr.wikipedia.org,2,1,1
Језуитска_служба_за_бегалци,mk.wikipedia.org,2,1,1
San_Marino,en.wikipedia.org,2,1,1
Plenipotentiary_Conference,en.wikipedia.org,2,1,1
Constitutional_monarchy,en.wikipedia.org,2,1,1
Intervention_(international_law),en.wikipedia.org,2,1,1
Neocolonialism,en.wikipedia.org,2,1,1
Provisional_application_(treaty),en.wikipedia.org,2,1,1
Кримска_конференција,sr.wikipedia.org,2,1,1
Warsengali_sultanate,en.wikipedia.org,2,1,1
Συνθήκη_της_Βιέννης_(1731),el.wikipedia.org,2,1,1
د_برخه‌لیک_ټاکنې_حق,ps.wikipedia.org,2,1,1
聯合國大會第ES-11/1號決議,zh.wikipedia.org,2,1,1
Brioni_Agreement,en.wikipedia.org,1,0,1
اجتماع_فريق_الخبراء_حول_القضاء_على_العنف_ضد_النساء_والفتيات,ar.wikipedia.org,1,0,1
Constitution_of_Djibouti,en.wikipedia.org,1,0,1
التدخل_السوفيتي_في_تغيير_الأنظمة,ar.wikipedia.org,1,0,1
Draft:Fon_Gorji_Dinka,en.wikipedia.org,1,0,1
الشراء_من_أجل_التقدم,ar.wikipedia.org,1,0,1
Egyptian_Arabic,en.wikipedia.org,1,0,1
القانون_الدولي_الإنساني_العرفي,ar.wikipedia.org,1,0,1
تفاوت_الرعاية_الصحية_بين_الجنسين,ar.wikipedia.org,1,0,1
Inhuman_or_degrading_treatment,en.wikipedia.org,1,0,1
دينيس_براون,ar.wikipedia.org,1,0,1
"John_Churchill,_1st_Duke_of_Marlborough",en.wikipedia.org,1,0,1
Версайски_договор_(1757),bg.wikipedia.org,1,0,1
Право_на_самоопределяне,bg.wikipedia.org,1,0,1
Andree_Kirchner,de.wikipedia.org,1,0,1
Konferenz_von_Jalta,de.wikipedia.org,1,0,1
Strait_of_Gibraltar,en.wikipedia.org,1,0,1
1713,en.wikipedia.org,1,0,1
Austria-Hungary,en.wikipedia.org,1,0,1
Draft:Melissa_Castan,en.wikipedia.org,1,0,1
Regensburgin_rauhansopimus,fi.wikipedia.org,1,0,1
Treaty_of_Madrid_(13_January_1750),en.wikipedia.org,1,0,1
Autodeterminação,pt.wikipedia.org,1,0,1
Председник,sr.wikipedia.org,1,0,1
Resolución_ES-10/L.25_de_la_Asamblea_General_de_las_Naciones_Unidas,es.wikipedia.org,1,0,1
Public_International_Law/International_Environmental_Law,en.wikibooks.org,1,0,1
ਮਹਿਨਾਜ਼_ਮਲਿਕ,pa.wikipedia.org,1,0,1
Anthonie_Heinsius,en.wikipedia.org,1,0,1
Nizozemsko,cs.wikipedia.org,1,0,1
Obliehanie_Cambrai_(1677),sk.wikipedia.org,1,0,1
Perjangjian_Internasional,su.wikipedia.org,1,0,1
Тройственный_альянс,ru.wikipedia.org,1,0,1
Bahia,en.wikipedia.org,1,0,1
Jesuit_Refugee_Service,lg.wikipedia.org,1,0,1
San_Marínó,is.wikipedia.org,1,0,1
ユトレヒト条約,ja.wikipedia.org,1,0,1
საპრეზიდენტო_რესპუბლიკა,ka.wikipedia.org,1,0,1
Confederatie,nl.wikipedia.org,1,0,1
War_and_environmental_law,en.wikipedia.org,1,0,1
حکومت_تبدیلی_وچ_روسی_شمولیت,pnb.wikipedia.org,1,0,1
Wikipedia:Dispute_resolution_noticeboard/Archive_210,en.wikipedia.org,1,0,1
Lista_de_Estados_monárquicos_atuais,pt.wikipedia.org,1,0,1
Lista_țărilor_și_teritoriilor_nesuverane_asiatice,ro.wikipedia.org,1,0,1
Wikipedia:WikiProject_Deletion_sorting/Bilateral_relations,en.wikipedia.org,1,0,1
Yalta_Conference,en.wikipedia.org,1,0,1
Erosión_democrática,es.wikipedia.org,1,0,1
Treaty_of_Aix-la-Chapelle_(1748),en.wikipedia.org,1,0,1
Yhteishallinto-alue,fi.wikipedia.org,1,0,1
Treaty_of_Vossem_(1673),en.wikipedia.org,1,0,1
Բեռլին�_պայմանագիր_(1878),hy.wikipedia.org,1,0,1
Actio_popularis,id.wikipedia.org,1,0,1
Traktat,id.wikipedia.org,1,0,1
Война_за_баварское_наследство,ru.wikipedia.org,1,0,1
Eighth_Amendment_to_the_Constitution_of_Sri_Lanka,en.wikipedia.org,1,0,1
Triveneto,es.wikipedia.org,1,0,1
Участник:SlotJam/Государственный_терроризм,ru.wikipedia.org,1,0,1
Talk:Republics_of_Russia/Archive_1,en.wikipedia.org,1,0,1
Wikipedia:Etalage/Archief/Capitulatie_(handelsverdrag),nl.wikipedia.org,1,0,1
ความร่วมมือแห่งยุโรป,th.wikipedia.org,1,0,1
Azadlıq_və_Demokratiya_Partiyası,az.wikipedia.org,1,0,1
Supreme_Court_of_Justice_of_Costa_Rica,en.wikipedia.org,1,0,1
User:Waylon1104/大西洋包圍戰,zh.wikipedia.org,1,0,1
Talk:War_crimes_in_the_2022_Russian_invasion_of_Ukraine/Archive_7,en.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/2021_December_20,en.wikipedia.org,1,0,1
Affaire_du_Caroline,fr.wikipedia.org,1,0,1
Roe_v._Wade,en.wikipedia.org,1,0,1
Freedom_and_Democracy_Party,en.wikipedia.org,1,0,1
Anne_Peters,en.wikipedia.org,1,0,1
User:Legitimacy_Matters/sandbox,en.wikipedia.org,1,0,1
مہناز_ملک,ur.wikipedia.org,1,0,1
Моральное_равенство_комбатантов,ru.wikipedia.org,1,0,1
Обсуждение:Второе_минское_соглашение,ru.wikipedia.org,1,0,1
Daniya–Buyuk_Britaniya_munosabatlari,uz.wikipedia.org,1,0,1
Assedio_di_Valenciennes_(1677),it.wikipedia.org,1,0,1
Draft:Armament_Research_Services_(ARES),en.wikipedia.org,1,0,1
Talk:Zulia,en.wikipedia.org,1,0,1
Conflict_of_laws,en.wikipedia.org,1,0,1
Draft:Andree_Kirchner,en.wikipedia.org,1,0,1
Draft:Ugaaslabe/Ogeys-Labe,en.wikipedia.org,1,0,1
العنف_ضد_المرأة_في_فيجي,ar.wikipedia.org,1,0,1
تدهور_ديمقراطي,ar.wikipedia.org,1,0,1
Herxheim_bei_Landau/Pfalz,en.wikipedia.org,1,0,1
Laws_protecting_monuments,en.wikipedia.org,1,0,1
Аахенски_мирен_договор_(1668),bg.wikipedia.org,1,0,1
Правителство,bg.wikipedia.org,1,0,1
Otto_von_Bismarck,en.wikipedia.org,1,0,1
Hunan-benderfyniad,cy.wikipedia.org,1,0,1
Reproductive_rights,en.wikipedia.org,1,0,1
Gruppenrechte,de.wikipedia.org,1,0,1
Status_of_Gibraltar,en.wikipedia.org,1,0,1
Talk:2021_Israel–Palestine_crisis/Archive_2,en.wikipedia.org,1,0,1
Estoppel,zh-min-nan.wikipedia.org,1,0,1
سازمان‌های_تخصصی_سازمان_ملل_متحد,fa.wikipedia.org,1,0,1
Aachenin_rauha,fi.wikipedia.org,1,0,1
Công_ước_Viên_về_Luật_Điều_ước_quốc_tế,vi.wikipedia.org,1,0,1
Brioni_megállapodás,hu.wikipedia.org,1,0,1
Sporazum_iz_Brede_(1667),sh.wikipedia.org,1,0,1
Banco_de_Bilbao_v_Sancha,en.wikipedia.org,1,0,1
Гибралтарски_мореуз,sr.wikipedia.org,1,0,1
Wikipedia_talk:Arbitration/Requests/Case/World_War_II_and_the_history_of_Jews_in_Poland/Evidence,en.wikipedia.org,1,0,1
Cultural_diversity,en.wikipedia.org,1,0,1
Talk:Ratification,en.wikipedia.org,1,0,1
Draft:Treaty_of_Stockholm_(1672),en.wikipedia.org,1,0,1
Q7892395,www.wikidata.org,1,0,1
Expulsão,pt.wikipedia.org,1,0,1
User:LegesFundamentales/Separation_of_powers_(userspace_draft),en.wikipedia.org,1,0,1
Stimson_Doctrine,en.wikipedia.org,1,0,1
Korean_independence_movement,en.wikipedia.org,1,0,1
Ilmārs_Reinholds_Drēziņš,lv.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Liberia–Spain_relations,en.wikipedia.org,1,0,1
Tonga,pl.wikipedia.org,1,0,1
Francis_Hagerup,pt.wikipedia.org,1,0,1
Tratado_de_Haia_(1720),pt.wikipedia.org,1,0,1
Wikipedia:WikiProject_Deletion_sorting/Africa,en.wikipedia.org,1,0,1
Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,1,0,1
Third_Anglo-Dutch_War,en.wikipedia.org,1,0,1
Treaty_for_the_Suppression_of_the_African_Slave_Trade,en.wikipedia.org,1,0,1
Treaty_of_Vienna_(1731),en.wikipedia.org,1,0,1
משתמש:YairEl/הקונצרט_האירופי,he.wikipedia.org,1,0,1
Սևագիր:Բեռլինի_պայմանագիր_(1878),hy.wikipedia.org,1,0,1
Teokrasi_konstitusional,id.wikipedia.org,1,0,1
Британская_монархия,ru.wikipedia.org,1,0,1
Kulturna_raznolikost,hr.wikipedia.org,1,0,1
Северная_Ирландия,ru.wikipedia.org,1,0,1
Igualdad_moral_entre_combatientes,es.wikipedia.org,1,0,1
Dobbs_v._Jackson_Women's_Health_Organization,en.wikipedia.org,1,0,1
Hak_asasi_manusia,bjn.wikipedia.org,1,0,1
حکومت_تبدیلی_میں_روسی_شمولیت,ur.wikipedia.org,1,0,1
Ceasefire,en.wikipedia.org,1,0,1
జిబ్రాల్టర్_జలసంధి,te.wikipedia.org,1,0,1
Q6795103,www.wikidata.org,1,0,1
Draft:Space_Congestion,en.wikipedia.org,1,0,1
User:Gitz6666/sandbox4,en.wikipedia.org,1,0,1
Reparation_(legal),simple.wikipedia.org,1,0,1
Estrecho_de_Gibraltar,es.wikipedia.org,1,0,1
Talk:Jordanian_annexation_of_the_West_Bank/Archive_4,en.wikipedia.org,1,0,1
Amicus_curiae,it.wikipedia.org,1,0,1
Talk:War_crimes_in_the_2022_Russian_invasion_of_Ukraine/Archive_16,en.wikipedia.org,1,0,1
Lingua_araba_egiziana,it.wikipedia.org,1,0,1
Балканський_пакт_(1953),uk.wikipedia.org,1,0,1
Resolución_de_la_Asamblea_General_de_las_Naciones_Unidas_sobre_la_invasión_rusa_a_Ucrania,es.wikipedia.org,1,0,1
Обсуждение:Присоединение_Крыма_к_Российской_Федерации/Архив/2022,ru.wikipedia.org,1,0,1
Peace_of_Utrecht,en.wikipedia.org,1,0,1
Caroline_affair,en.wikipedia.org,1,0,1
Aron_Broches,en.wikipedia.org,1,0,1
Discussione:Invasione_russa_dell'Ucraina_del_2022,it.wikipedia.org,1,0,1
LaGrand_Entscheidung_(IGH),de.wikipedia.org,1,0,1
Droits_culturels,fr.wikipedia.org,1,0,1
Bibliography_of_North_Korea,en.wikipedia.org,1,0,1
الإطار_التحليلى_لهارفارد,ar.wikipedia.org,1,0,1
Denmark–United_Kingdom_relations,en.wikipedia.org,1,0,1
الجيش_الأمريكي_وخدمات_البغاء_في_كوريا_الجنوبية,ar.wikipedia.org,1,0,1
العنف_ضد_المرأة,ar.wikipedia.org,1,0,1
بحيرة_التمساح,ar.wikipedia.org,1,0,1
سوق_صغيرة,ar.wikipedia.org,1,0,1
Utrext_sülhü,az.wikipedia.org,1,0,1
Неймегенски_договори,bg.wikipedia.org,1,0,1
Red_Crusader_incident,en.wikipedia.org,1,0,1
Freie_Stadt_Danzig,de.wikipedia.org,1,0,1
Soviet_involvement_in_regime_change,en.wikipedia.org,1,0,1
Rechtsgutachten_zur_Gültigkeit_der_Unabhängigkeitserklärung_Kosovos,de.wikipedia.org,1,0,1
Abolitionism_in_the_United_Kingdom,en.wikipedia.org,1,0,1
Talk:War_crimes_in_the_2022_Russian_invasion_of_Ukraine/Archive_22,en.wikipedia.org,1,0,1
Agreement_between_Armenia_and_Azerbaijan_respecting_the_District_of_Zanghezour,en.wikipedia.org,1,0,1
Hiệp_ước_Viên_(1731),vi.wikipedia.org,1,0,1
Pembicaraan:Iktikad_baik,id.wikipedia.org,1,0,1
Markus_Frischhut,de.wikipedia.org,1,0,1
波恩专约,zh.wikipedia.org,1,0,1
Berlinski_ugovor_iz_1878,bs.wikipedia.org,1,0,1
Kvadrupelallianskriget,sv.wikipedia.org,1,0,1
Вилијам_III_Англиски,mk.wikipedia.org,1,0,1
Traktato_de_Aix-la-Chapelle_(1748),eo.wikipedia.org,1,0,1
Deportação,pt.wikipedia.org,1,0,1
سان_مارینو,fa.wikipedia.org,1,0,1
Рабство_в_современной_Африке,ru.wikipedia.org,1,0,1
Peace_of_Prague_(1866),simple.wikipedia.org,1,0,1
Talk:Russia/Archive_17,en.wikipedia.org,1,0,1
Isusovačka_služba_za_izbjeglice,hr.wikipedia.org,1,0,1
Kraliça_Anna_müharibəsi,az.wikipedia.org,1,0,1
利用者:McYata/ユトレヒト条約2,ja.wikipedia.org,1,0,1
브레다_조약_(1667년),ko.wikipedia.org,1,0,1
War_of_the_Spanish_Succession,en.wikipedia.org,1,0,1
Airai_(stan),pl.wikipedia.org,1,0,1
Batalha_de_Saint-Denis_(1678),pt.wikipedia.org,1,0,1
Wikipedia:Reference_desk/Archives/Humanities/2019_August_20,en.wikipedia.org,1,0,1
Rollback,pt.wikipedia.org,1,0,1
Wikipedia:WikiProject_Articles_for_creation/Help_desk/Archives/2021_June_22,en.wikipedia.org,1,0,1
Wikipedia:WikiProject_Deletion_sorting/Spain,en.wikipedia.org,1,0,1
Tratado_de_Aquisgrán_(1748),es.wikipedia.org,1,0,1
Մարգարիտա_Արգուաս,hy.wikipedia.org,1,0,1
Iktikad_baik,id.wikipedia.org,1,0,1
User:InsaneHacker/sandbox/Rainbow_Warrior,en.wikipedia.org,1,0,1
Discussione:Accordo_Sykes-Picot,it.wikipedia.org,1,0,1
Julian_M._Wright,en.wikipedia.org,1,0,1
在外公館長,ja.wikipedia.org,1,0,1
Talk:War_crimes_in_the_2022_Russian_invasion_of_Ukraine/Archive_3,en.wikipedia.org,1,0,1
สงครามอังกฤษ-เนเธอร์แลนด์ครั้งที่สาม,th.wikipedia.org,1,0,1
Pacta_sunt_servanda,ky.wikipedia.org,1,0,1
Talk:British_protectorate,en.wikipedia.org,1,0,1
حق_خودارادیت,ur.wikipedia.org,1,0,1
Tautų_apsisprendimo_teisė,lt.wikipedia.org,1,0,1
Talk:2023_Hamas-led_attack_on_Israel/Archive_6,en.wikipedia.org,1,0,1
ประเทศอิสราเอล,th.wikipedia.org,1,0,1
User:KingOfStones42/Treaty_of_Versailles_(1758)/Bibliography,en.wikipedia.org,1,0,1
Max-Planck-Enzyklopädie_des_Völkerrechts,de.wikipedia.org,1,0,1
Discrimination_contre_les_usagers_de_drogues,fr.wikipedia.org,1,0,1
Военное_преступление,ru.wikipedia.org,1,0,1
Bitka_pri_Saint-Denis_(1678),sk.wikipedia.org,1,0,1
United_Nations_General_Assembly_Resolution_ES-11/L.1,en.wikipedia.org,1,0,1
Berlinski_sporazum_(1878),sl.wikipedia.org,1,0,1
User:WikiCleanerMan/Ryukyu_Kingdom–United_States_relations,en.wikipedia.org,1,0,1
Moral_equality_of_combatants,en.wikipedia.org,1,0,1
Napoleonskrigene,no.wikipedia.org,1,0,1
Benutzer:Pastelfa/Völkerrecht/Nottebohm,de.wikipedia.org,1,0,1
Talk:Use_of_force_by_states,en.wikipedia.org,1,0,1
Британская_корона,ru.wikipedia.org,1,0,1
الإساءة_إلى_ذوي_الاحتياجات_الخاصة,ar.wikipedia.org,1,0,1
التطهير_العرقي_في_بلدة_فوتشا,ar.wikipedia.org,1,0,1
Draft:Hélène_Ruiz_Fabri,en.wikipedia.org,1,0,1
العلامة_كيو_اس,ar.wikipedia.org,1,0,1
القوانين_المتعلقة_بالاعتداء_الجنسي_علي_الأطفال,ar.wikipedia.org,1,0,1
تقرير_الصحة_العالمية,ar.wikipedia.org,1,0,1
رسائل_القذف_والسب,ar.wikipedia.org,1,0,1
Karen_Remmer,en.wikipedia.org,1,0,1
Maria_Elvira_Méndez_Pinedo,en.wikipedia.org,1,0,1
Война_на_четворния_съюз,bg.wikipedia.org,1,0,1
Троен_съюз_(1717),bg.wikipedia.org,1,0,1
1863_in_Belgium,en.wikipedia.org,1,0,1
Quyền_tự_quyết,vi.wikipedia.org,1,0,1
ליברליזם,he.wikipedia.org,1,0,1
Tribunal_Supremo_de_Wyoming,gl.wikipedia.org,1,0,1
Draft:Argentine_territorial_nationalism,en.wikipedia.org,1,0,1
Head_of_mission,en.wikipedia.org,1,0,1
Pembicaraan:Teokrasi_konstitusional,id.wikipedia.org,1,0,1
William_III_of_England,en.wikipedia.org,1,0,1
Constitución_de_Brunéi_(1959),es.wikipedia.org,1,0,1
Talk:Malaysia/Archive_8,en.wikipedia.org,1,0,1
Treaty_of_Drottningholm,en.wikipedia.org,1,0,1
Erzurumski_sporazumi,bs.wikipedia.org,1,0,1
Balkan_Pact_(1953),en.wikipedia.org,1,0,1
George_of_Poděbrady,en.wikipedia.org,1,0,1
Deportation,en.wikipedia.org,1,0,1
ਰਾਜ_ਦਾ_ਮੁਖੀ,pa.wikipedia.org,1,0,1
Kode_Lieber,id.wikipedia.org,1,0,1
Public_International_Law/Sources_of_International_Law/Treaty_Law,en.wikibooks.org,1,0,1
Wikipedia_Diskussion:Förderung/The_Wikipedia_Library,de.wikipedia.org,1,0,1
利用者:McYata/ユトレヒト条約,ja.wikipedia.org,1,0,1
User:Robinvp11/sandbox,en.wikipedia.org,1,0,1
War_of_Devolution,en.wikipedia.org,1,0,1
Questão_de_Bolama,pt.wikipedia.org,1,0,1
Wikipedia:WikiProject_Deletion_sorting/Europe,en.wikipedia.org,1,0,1
Talk:Second_Anglo-Afghan_War,en.wikipedia.org,1,0,1
User_talk:Kaihsu/Books/EnvD,en.wikiversity.org,1,0,1
Treaties_of_Erzurum,en.wikipedia.org,1,0,1
Treaty_of_Breda_(1667),en.wikipedia.org,1,0,1
Diébédougou,fr.wikipedia.org,1,0,1
Triple_Alliance_(1668),en.wikipedia.org,1,0,1
User:Msulemankhan5,en.wikipedia.org,1,0,1
Talk:2022_Russian_invasion_of_Ukraine/Archive_8,en.wikipedia.org,1,0,1
Государственная_поддержка_терроризма,ru.wikipedia.org,1,0,1
Andries_Bicker,en.wikipedia.org,1,0,1
2022年俄罗斯入侵乌克兰的战争罪行,zh.wikipedia.org,1,0,1
آئيني_بادشاهت,sd.wikipedia.org,1,0,1
Kumperensiya_sa_Yalta,tl.wikipedia.org,1,0,1
Draft:Constitution_of_the_State_of_Yap,en.wikipedia.org,1,0,1
Terrorismo_patrocinado_por_Estados,es.wikipedia.org,1,0,1
Cerco_de_Utreque,pt.wikipedia.org,1,0,1
Stephen_O._Andersen,en.wikipedia.org,1,0,1
User:KingOfStones42/Choose_an_Article,en.wikipedia.org,1,0,1
Anexión,es.wikipedia.org,1,0,1
Talk:War_crimes_in_the_2022_Russian_invasion_of_Ukraine/Archive_11,en.wikipedia.org,1,0,1
Max_Planck_Encyclopedia_of_Public_International_Law,en.wikipedia.org,1,0,1
Alto_el_foc,ca.wikipedia.org,1,0,1
Indiscriminate_attack,en.wikipedia.org,1,0,1
Embajador,es.wikipedia.org,1,0,1
Azərbaycan–Ermənistan_sazişi_(1919),az.wikipedia.org,1,0,1
Wikipédia:Candidatos_a_artigo/Guerra_de_Devolução,pt.wikipedia.org,1,0,1
租界,zh-yue.wikipedia.org,1,0,1
User:Gitz6666/sandbox2,en.wikipedia.org,1,0,1
Belovezh_Accords,en.wikipedia.org,1,0,1
1710s,en.wikipedia.org,1,0,1
2月19日,ja.wikipedia.org,1,0,1
Википедия:Форум/Архив/Новости/2024/01,ru.wikipedia.org,1,0,1
Israel,en.wikipedia.org,7,7,0
Talk:War_crimes_in_the_2022_Russian_invasion_of_Ukraine,en.wikipedia.org,6,6,0
İsrail,tr.wikipedia.org,6,6,0
Wikipedia:Sandbox,en.wikipedia.org,4,4,0
ہسپانوی–مورو_تنازع,pnb.wikipedia.org,4,4,0
Talk:2023_Hamas-led_attack_on_Israel,en.wikipedia.org,3,3,0
Zelfbeschikkingsrecht,nl.wikipedia.org,3,3,0
İsrail,az.wikipedia.org,3,3,0
Gebruiker:Sylhouet/Kladblok,nl.wikipedia.org,3,3,0
War_crimes_in_the_Russian_invasion_of_Ukraine,en.wikipedia.org,2,2,0
Vikipedi:Deneme_tahtası,tr.wikipedia.org,2,2,0
Saint-Empire_romain_germanique,fr.wikipedia.org,2,2,0
Mirai_(malware),en.wikipedia.org,2,2,0
Ambassador,en.wikipedia.org,2,2,0
Talk:Russia,en.wikipedia.org,2,2,0
Vienna_Convention_on_the_Law_of_Treaties,en.wikipedia.org,2,2,0
Armario,es.wikipedia.org,2,2,0
Самоопредељење,sr.wikipedia.org,2,2,0
Conferencia_de_Yalta,es.wikipedia.org,2,2,0
Decentralization,en.wikipedia.org,2,2,0
User:Nableezy/sandbox,en.wikipedia.org,2,2,0
(4271)_Novosibirsk,es.wikipedia.org,2,2,0
Federalism,en.wikipedia.org,2,2,0
Kriegsverbrechen,de.wikipedia.org,2,2,0
User:Legallybrunette20/sandbox,en.wikipedia.org,2,2,0
Redaktor:Bakjb/pieskovisko3,sk.wikipedia.org,2,2,0
Wikipedia:WikiProject_Articles_for_creation/Help_desk,en.wikipedia.org,2,2,0
Laws_protecting_monuments_by_country,en.wikipedia.org,1,1,0
Russian_involvement_in_regime_change,en.wikipedia.org,1,1,0
Talk:2021_Israel–Palestine_crisis/Archive_3,en.wikipedia.org,1,1,0
قرار_الجمعية_العامة_للأمم_المتحدة_ES-11/L.1,ar.wikipedia.org,1,1,0
Гусари,sr.wikipedia.org,1,1,0
Talk:Republics_of_Russia,en.wikipedia.org,1,1,0
User:RangerRangefinder/sandbox,en.wikipedia.org,1,1,0
User:Tbiw/sandbox,en.wikipedia.org,1,1,0
Wikipedia:Review/Kandidaten_voor_de_Etalage,nl.wikipedia.org,1,1,0
Wikipedia:Articles_for_deletion/Log/2021_December_13,en.wikipedia.org,1,1,0
Talk:Piracy,en.wikipedia.org,1,1,0
Ingerenze_degli_Stati_Uniti_in_politica_estera,it.wikipedia.org,1,1,0
Public_International_Law/Human_Rights_Law/Human_Rights_Protection/Inter-American_Human_Rights_System,en.wikibooks.org,1,1,0
User:Gitz6666/sandbox,en.wikipedia.org,1,1,0
Terörizm,tr.wikipedia.org,1,1,0
Treaty_of_Hanover_(1725),en.wikipedia.org,1,1,0
Usuario:Términus/Taller/007,es.wikipedia.org,1,1,0
Jesuit_Refugee_Service,en.wikipedia.org,1,1,0
معاهدة_برلين_(1878),ar.wikipedia.org,1,1,0
Völkerrecht,de.wikipedia.org,1,1,0
Wikipedia:Arbitration/Requests/Enforcement,en.wikipedia.org,1,1,0
Кримска_конференција,mk.wikipedia.org,1,1,0
Right_to_be_forgotten,en.wikipedia.org,1,1,0
Institut_de_Droit_international,de.wikipedia.org,1,1,0
გაეროს_საერთაშორისო_სასამართლო,ka.wikipedia.org,1,1,0
Wikipedia:Review,nl.wikipedia.org,1,1,0
Wikipedia:Dispute_resolution_noticeboard,en.wikipedia.org,1,1,0
Wikipedia:Reference_desk/Humanities,en.wikipedia.org,1,1,0
User_talk:Notsniwiast/sandbox,en.wikipedia.org,1,1,0
Marek_Safjan,pl.wikipedia.org,1,1,0
Kingdom_of_Hejaz,en.wikipedia.org,1,1,0
Talk:2021_Israel–Palestine_crisis/Archive_1,en.wikipedia.org,1,1,0
Wikipedia:Arbitration/Requests,en.wikipedia.org,1,1,0
Уставна_монархија,sr.wikipedia.org,1,1,0
United_States_invasion_of_Grenada,en.wikipedia.org,1,1,0
Kullanıcı:Sp1dey/Çalışma2,tr.wikipedia.org,1,1,0
Utilisateur:Mathious_Ier/Histoire_du_Saint-Empire_romain_germanique,fr.wikipedia.org,1,1,0
