Username,Links added,Links removed,Net Change
JarBot,26,6,20
Gitz6666,17,2,15
Robinvp11,12,2,10
Pastelfa,11,1,10
Mbrickn,9,3,6
Dcirovic,6,0,6
طلال,5,0,5
Srnec,5,0,5
AManWithNoPlan,14,10,4
Abbas dhothar,8,4,4
PinaChakra,4,0,4
73.216.96.178,4,0,4
Kristin.T98,4,0,4
ArisMethymna,4,0,4
Scientistp,4,0,4
CAPTAIN RAJU,4,0,4
Lotroo,4,0,4
Kaihsu,4,1,3
Peter K. Stein,3,0,3
CitoyenU,3,0,3
Max Milas,3,0,3
McYata,3,0,3
Noorullah21,3,0,3
SP2019,3,0,3
Nableezy,6,4,2
Anthony Appleyard,4,2,2
Bakjb,4,2,2
141.226.182.223,4,2,2
F2Kome,4,2,2
Verena Kahl,3,1,2
Petnog,3,1,2
Andreas Philopater,3,1,2
PolishingPlus,2,0,2
Exmak,2,0,2
Vikiolog,2,0,2
عبد الله عرفة (بيت الحكمة),2,0,2
HistoryofIran,2,0,2
Panassko,2,0,2
UsaforPennies,2,0,2
Symptoms 0912AD,2,0,2
LinguistAtLarge,2,0,2
SlotJam,2,0,2
TrangaBellam,2,0,2
Wracking,2,0,2
Mimihitam,2,0,2
Zurkhardo,2,0,2
189.156.240.236,2,0,2
Seryo93,2,0,2
Zdtrlik,2,0,2
Andree Kirchner,2,0,2
45.132.154.121,2,0,2
ShockD,2,0,2
Chipmunkdavis,2,0,2
Harvzs,2,0,2
Gvssy,2,0,2
Saeedhaitham,2,0,2
Rwendland,2,0,2
Golfer1223,2,0,2
LuchoCR,2,0,2
Rövşən İşık,2,0,2
DavidDijkgraaf,2,0,2
Buidhe,2,0,2
Tappinen,2,0,2
Joseortiz0981770,2,0,2
Siciliathisma,2,0,2
VoidWanderer,2,0,2
Yzkoc,2,0,2
Nooberella,2,0,2
Ghaly,2,0,2
Jobas1,2,0,2
Vikipolimer,2,0,2
Danu Widjajanto,2,0,2
RoanokeVirginia,2,0,2
Ma fraise,2,0,2
Gerçekler,2,0,2
KingOfStones42,2,0,2
Aschmidt,2,0,2
Vice regent,2,0,2
InternetArchiveBot,13,12,1
Sylhouet,6,5,1
Lotom,5,4,1
Sepehr353,3,2,1
Litlok,2,1,1
Anonimeco,2,1,1
94.168.92.98,2,1,1
Praxidicae,2,1,1
Olympian,2,1,1
Eastmain,2,1,1
LuK3,2,1,1
حجاوي (بيت الحكمة),2,1,1
Avagyanasya,2,1,1
Abishe,2,1,1
Mulkh Singh,1,0,1
Czar Enrico,1,0,1
Skynxnex,1,0,1
Ramsay eco,1,0,1
SalmanZ,1,0,1
RangerRangefinder,1,0,1
Glendoremus,1,0,1
Intisar Ali,1,0,1
189.148.1.171,1,0,1
Sobaka,1,0,1
Moxy,1,0,1
Llywelyn2000,1,0,1
Chaduvari,1,0,1
MartinPoulter,1,0,1
Ventic,1,0,1
Kuldeepburjbhalaike,1,0,1
Heiliges,1,0,1
Msulemankhan5,1,0,1
Volkelia,1,0,1
Enrevseluj,1,0,1
151.43.211.249,1,0,1
Марко Станојевић,1,0,1
80.246.106.4,1,0,1
2A01:4C8:1C91:6CA0:1:0:4CD8:7CD3,1,0,1
145.90.154.68,1,0,1
AmbitiousDoughnut,1,0,1
The Omen King,1,0,1
Mohammad Murtaza Zaidi,1,0,1
ClueBot NG,1,0,1
Ouaf-ouaf2021,1,0,1
სოფია ქიტიაშვილი,1,0,1
Fakescientist8000,1,0,1
Encycloon,1,0,1
YgFZAcpJUJ,1,0,1
240D:1A:F97:A600:5419:AEE6:FF02:F4B5,1,0,1
InsaneHacker,1,0,1
EightYearBreak,1,0,1
Asurnipal,1,0,1
Smfdca,1,0,1
Beluro17,1,0,1
Cansado,1,0,1
Mohamed maximum77,1,0,1
A09,1,0,1
Laindan,1,0,1
АлександрЛаптев,1,0,1
Ekapoj yam,1,0,1
Swalker99,1,0,1
Senior Forte,1,0,1
Nederlandse Leeuw,1,0,1
Mumuhuohuo,1,0,1
Laufa0108,1,0,1
Anna w wojcik,1,0,1
Waylon1104,1,0,1
KylieTastic,1,0,1
2001:288:C212:1:E1DC:D841:D763:756F,1,0,1
Du Macedo,1,0,1
Pit rock,1,0,1
Eduen,1,0,1
ReyHahn,1,0,1
Toobigtokale,1,0,1
HRShami,1,0,1
84.248.82.78,1,0,1
WikiCleanerMan,1,0,1
Edgar Allan Poe,1,0,1
SimLibrarian,1,0,1
Tamanpreet Kaur,1,0,1
Cadnero,1,0,1
Angrense,1,0,1
Muhammad Faisal Ansari,1,0,1
Nella.hohlova,1,0,1
LouisAragon,1,0,1
Andreitshua,1,0,1
En Merker,1,0,1
WeatherWriter,1,0,1
Hlorhsat,1,0,1
葉又嘉,1,0,1
Roger 8 Roger,1,0,1
Superspritz,1,0,1
Dr.mabuse,1,0,1
Chromista,1,0,1
Yone Fernandes,1,0,1
Dr Marko Svicevic,1,0,1
Pilaz,1,0,1
Eddie891,1,0,1
Tavedit,1,0,1
Levivich,1,0,1
Mykola7,1,0,1
CIFILE Canada,1,0,1
Wikaviani,1,0,1
TheLongTone,1,0,1
Darknessswamp8,1,0,1
Juli Braun,1,0,1
Monkbot,1,0,1
Nogin,1,0,1
Ykhwong,1,0,1
Nambogo Catharine,1,0,1
Finn Bjørklid,1,0,1
Taksen,1,0,1
2604:2D80:8D01:B800:AD93:87F1:220D:A254,1,0,1
Giovanatdemarco,1,0,1
Stormbird,1,0,1
Rublamb,1,0,1
Fdhondt,1,0,1
Legitimacy Matters,1,0,1
Maranello10,1,0,1
CessnaMan1989,1,0,1
YairEl,1,0,1
Bot1058,1,0,1
Regi51,1,0,1
The Lord of Misrule,1,0,1
Gremista.32,1,0,1
A1,1,0,1
Xabade,1,0,1
Legis,1,0,1
EdgarCabreraFariña,1,0,1
Ariandi Lie,1,0,1
Mandsford,1,0,1
Carnikavas.novadam,1,0,1
Paradise Chronicle,1,0,1
Xayala Mammadli,1,0,1
HiLo48,1,0,1
Delasse,1,0,1
MassimoDellaPena,1,0,1
Cossde,1,0,1
Akigka,1,0,1
20041027 tatsu,1,0,1
Windrain,1,0,1
Mindaur,1,0,1
Alvoradaking,1,0,1
J04njo4,1,0,1
富兰克林教授,1,0,1
Te Karere,1,0,1
Dcflyer,1,0,1
Magnovvig,1,0,1
Basquetteur,1,0,1
Qbli2mHd,1,0,1
WillowCity,1,0,1
Count your Garden by the Flowers,1,0,1
Cucchiaro Manzoni Andrea,1,0,1
LegesFundamentales,1,0,1
MacApps,1,0,1
K1ausMouse,1,0,1
Alexandru M.,1,0,1
Funes1912,1,0,1
B25es,1,0,1
Sj1mor,1,0,1
Mfa7my2024,1,0,1
M.P1942,1,0,1
Тиверополник,1,0,1
WhisperToMe,1,0,1
Octopus,1,0,1
Davdde,1,0,1
ShHamrayev,1,0,1
Flalf,1,0,1
Daydreamers,1,0,1
Robot Monk,1,0,1
Beusson,1,0,1
Cystidia,1,0,1
CXDS,1,0,1
Hereptol,1,0,1
Boshomi,1,0,1
Bruce1ee,1,0,1
Danwasd,1,0,1
Bluecell222,1,0,1
67.183.136.85,1,0,1
Girth Summit,1,0,1
Finnusertop,1,0,1
Ksoew,1,0,1
Ben Azura,1,0,1
Pallares,1,0,1
Drimo,1,0,1
Osthyveln från Österrike,1,0,1
TeddyRoosevelt1912,1,0,1
Nk,1,0,1
NorthernGoshawk,1,0,1
Stefanoruocco99,1,0,1
Robert Schuman,1,0,1
FeralOink,1,0,1
DanielaNES,1,0,1
Jéské Couriano,1,0,1
Ahmedosman86,1,0,1
WikiCleanerBot,1,0,1
Squeakachu,1,0,1
SomethingForDeletion,1,0,1
Billposer,1,0,1
InfernoGaming46,1,0,1
Poti Berik,1,0,1
Njinfo10109,1,0,1
Teluobir,1,0,1
Adakiko,1,0,1
Uruk,1,0,1
Darinko,1,0,1
Aiyanakk,1,0,1
Aeveraal,1,0,1
Selfstudier,1,0,1
Dentedeleone,1,0,1
TDKR Chicago 101,1,0,1
Sungodtemple,1,0,1
Doanri,1,0,1
GiselleGM,1,0,1
عاقب نذیر,1,0,1
ArmorredKnight,1,0,1
Rjensen,1,0,1
Solavirum,1,0,1
Someguy1221,1,0,1
85.160.26.179,1,0,1
Lollipoplollipoplollipop,1,0,1
ErikvanB,1,0,1
Qızılbaş,1,0,1
Scsbot,3,3,0
Botopol,2,2,0
Legallybrunette20,2,2,0
Onceinawhile,2,2,0
UrduBot,2,2,0
Aknell4,2,2,0
Свифт,2,2,0
Bjankuloski06,2,2,0
Ayxan İsmayılov,2,2,0
BotDR,2,2,0
Vikipedi dostu,2,2,0
Jgmac1106,2,2,0
De Wikischim,2,2,0
Explicit,1,1,0
Qwerfjkl,1,1,0
Victor Trevor,1,1,0
AukusRuckus,1,1,0
Terasail,1,1,0
Anomalocaris,1,1,0
Εὐθυμένης,1,1,0
Unreal7,1,1,0
ClueBot III,1,1,0
Ecangola,1,1,0
IndentBot,1,1,0
86.12.163.51,1,1,0
ToprakBot,1,1,0
Labdajiwa,1,1,0
Fbi3147,1,1,0
Tpdwkouaa,1,1,0
Mellk,1,1,0
Silver seren,1,1,0
Sp1dey,1,1,0
MandoRachovitsa,1,1,0
Hazhk,1,1,0
Rooiratel,1,1,0
EVA3.0 (bot),1,1,0
Ericliu1912,1,1,0
TaxonBot,1,1,0
TheBartgry,1,1,0
Dušan Kreheľ (bot),1,1,0
Aka,1,1,0
Dunutubble,1,1,0
Comp.arch,1,1,0
Amortres,1,1,0
Kaftabac,1,1,0
Marko Mlinarić,1,1,0
Otberg,1,1,0
GreenC bot,1,1,0
Philoserf,1,1,0
KabouterBot,1,1,0
Theklan,1,1,0
Tbiw,1,1,0
Smallem,1,1,0
Thugger 0,1,1,0
Aicap12414,1,1,0
ProcrastinatingReader,1,1,0
Ange Gabriel,1,1,0
UnaToFiAN-1,1,1,0
Términus,1,1,0
GeoffreyT2000,1,1,0
RandomCanadian,1,1,0
Extraordinary Writ,1,1,0
KrleNS,3,4,-1
MilicevicBot,2,3,-1
MenoBot,1,2,-1
2001:569:7CAD:300:F9D0:8C8C:B155:F6A2,0,1,-1
Ganesha811,0,1,-1
Elfhelm,0,1,-1
Drmies,0,1,-1
Snsqr,0,1,-1
193.190.79.161,0,1,-1
88.230.55.31,0,1,-1
Primefac,0,1,-1
Raffaela Kunz,0,1,-1
Virum Mundi,0,1,-1
DenverCoder19,0,1,-1
SeroBOT,0,1,-1
2001:8F8:152F:3C22:1CE0:FA23:6D8E:CADC,0,1,-1
2001:8F8:152F:399F:14E3:F0E4:7467:A5A8,0,1,-1
83.229.93.186,0,1,-1
Thsmi002,0,1,-1
Mr Serjeant Buzfuz,0,1,-1
83.139.139.12,0,1,-1
5.77.94.227,0,1,-1
NoonIcarus,0,1,-1
Ambassadormc1,0,1,-1
2400:4050:AA40:8700:D414:CF56:CBB5:99D6,0,1,-1
Pugilist,0,1,-1
Wikishovel,0,1,-1
2.207.118.206,0,1,-1
178.133.117.202,0,1,-1
Not0nshoree,0,1,-1
Grayyy.777,0,1,-1
GoodInfo696969,0,1,-1
2001:8F8:152F:1273:6CA7:38A4:1012:4BD6,0,1,-1
Cullen328,0,1,-1
176.205.113.107,0,1,-1
128.0.207.92,0,1,-1
118.136.175.105,0,1,-1
Snake bgd,0,1,-1
161.74.220.68,0,1,-1
Train2104,0,1,-1
2001:8F8:152F:3C22:9D26:7D46:647D:6AFD,0,1,-1
Fayenatic london,0,1,-1
Danazach,0,1,-1
2001:8F8:152F:3C22:CC71:9E40:DE43:CCB7,0,1,-1
Jaba1977,0,1,-1
176.205.120.237,0,1,-1
Lowercase sigmabot III,11,13,-2
Cyberbot I,0,2,-2
96.234.202.51,0,2,-2
37.73.10.100,0,2,-2
2001:8F8:152F:3C22:205B:EFC2:CB50:7041,0,2,-2
Eduardosalg,0,2,-2
Wtmitchell,0,2,-2
Kazım deniz,0,2,-2
MatryoshkaNL,0,2,-2
Petruccio Salema,0,2,-2
Drsruli,0,2,-2
Telaviv1,0,2,-2
Citation bot,0,4,-4
DanCherek,0,4,-4
MrOllie,0,8,-8
