Username,Links added,Links removed,Net Change
KrBot2,18,0,18
Fuchs B,15,0,15
Thierry Caro,9,0,9
PKM,8,2,6
SilentSpike,5,0,5
JarBot,6,3,3
Librasunscorpiorising,3,0,3
2001:B400:E29F:884F:7C20:7F48:43B9:AE93,3,0,3
Weather Top Wizard,2,0,2
CommonsDelinker,2,0,2
Teemeah,2,0,2
Bartolocarrasco,2,0,2
Գոռ Մերի,2,0,2
Хільда,2,0,2
Ricjac,2,0,2
MenoBot,6,5,1
Issan Sumisu,3,2,1
ZUFAr,3,2,1
FrostFairBlade,2,1,1
أحمد كادي,2,1,1
Баныу,2,1,1
ImprovedWikiImprovment,1,0,1
LordTort,1,0,1
CharlesDamas,1,0,1
Hyperpolymath,1,0,1
Colum52,1,0,1
Хомелка,1,0,1
Aklys Erida,1,0,1
Блу,1,0,1
Theklan,1,0,1
Thuynh23,1,0,1
Monicaabrahamyan,1,0,1
45.159.74.110,1,0,1
Ralffralff,1,0,1
WereSpielChequers,1,0,1
DocWatson42,1,0,1
Aballmer,1,0,1
Premeditated Chaos,1,0,1
Plestan,1,0,1
70.169.67.26,1,0,1
André Koehne,1,0,1
HitomiAkane,1,0,1
AnomieBOT,1,0,1
غریبه ای در شهر,1,0,1
AristippusSer,1,0,1
Materialscientist,1,0,1
Кучер Олексій,1,0,1
Hardyplants,1,0,1
Kostantinopolisli Kostantinopulos,1,0,1
Gyuli Gula,1,0,1
Gyuligula2,1,0,1
Fuffu1128,1,0,1
Yaakoub45,1,0,1
KlaudiuMihaila,1,0,1
AntiCompositeNumber,1,0,1
112.168.172.45,1,0,1
Parkkeats,1,0,1
ClueBot NG,1,0,1
Acroterion,1,0,1
Infinityland,1,0,1
Tomebia,1,0,1
InternetArchiveBot,5,5,0
Harka,2,2,0
Calliopejen1,2,2,0
Satdeepbot,2,2,0
Ryanag,2,2,0
Mr.Ibrahembot,2,2,0
ՍահակԲոտ,2,2,0
Dinaahmed2,1,1,0
Infovarius,1,1,0
E-Soter,1,1,0
ԱշբոտՏՆՂ,1,1,0
ClueBot III,1,1,0
Eccekevin,1,1,0
SageOrion,1,1,0
Lilian Ducamp,1,1,0
ASammourBot,1,1,0
الرغراغي,1,1,0
Pigsonthewing,1,1,0
EVA3.0 (bot),1,1,0
PLbot,1,1,0
MrOllie,0,1,-1
Ske,0,1,-1
Primefac,0,1,-1
Tamara Marasco,0,1,-1
GenoV84,0,1,-1
Anniepdv,0,1,-1
Kenzo905,0,1,-1
182.214.218.220,0,1,-1
197.213.175.152,0,1,-1
Invasive Spices,1,3,-2
DeltaBot,0,4,-4
LR0725,0,4,-4
