Project,Links added,Links removed,Net Change
www.wikidata.org,83,6,77
en.wikipedia.org,191,126,65
fr.wikipedia.org,19,7,12
es.wikipedia.org,17,6,11
cs.wikipedia.org,10,1,9
zh.wikipedia.org,10,2,8
id.wikipedia.org,8,0,8
ca.wikipedia.org,8,0,8
uk.wikipedia.org,9,2,7
commons.wikimedia.org,7,2,5
tr.wikipedia.org,5,0,5
ar.wikipedia.org,10,6,4
it.wikipedia.org,7,3,4
sv.wikipedia.org,4,0,4
pt.wikipedia.org,6,3,3
pl.wikipedia.org,6,3,3
en.wikiversity.org,4,1,3
eu.wikipedia.org,4,1,3
de.wikipedia.org,12,10,2
sr.wikipedia.org,4,2,2
ru.wikipedia.org,4,2,2
th.wikipedia.org,4,2,2
he.wikipedia.org,3,1,2
el.wikipedia.org,3,1,2
zh-yue.wikipedia.org,2,0,2
fa.wikipedia.org,2,0,2
meta.wikimedia.org,2,0,2
lt.wikipedia.org,2,0,2
nl.wikipedia.org,4,3,1
dag.wikipedia.org,3,2,1
ja.wikipedia.org,2,1,1
ml.wikipedia.org,2,1,1
incubator.wikimedia.org,2,1,1
uz.wikipedia.org,2,1,1
no.wikipedia.org,1,0,1
et.wikipedia.org,1,0,1
ckb.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
mg.wikipedia.org,1,0,1
vi.wikipedia.org,1,0,1
arz.wikipedia.org,1,0,1
ta.wikipedia.org,1,0,1
si.wikipedia.org,4,4,0
ko.wikipedia.org,2,2,0
gu.wikipedia.org,2,2,0
da.wikipedia.org,1,1,0
mk.wikipedia.org,1,1,0
hu.wikipedia.org,4,7,-3
