Project,Links added,Links removed,Net Change
en.wikipedia.org,1440,737,703
www.wikidata.org,424,56,368
fr.wikipedia.org,141,56,85
ru.wikipedia.org,89,15,74
es.wikipedia.org,80,11,69
ca.wikipedia.org,66,18,48
de.wikipedia.org,76,31,45
it.wikipedia.org,60,15,45
ar.wikipedia.org,54,15,39
id.wikipedia.org,37,1,36
uk.wikipedia.org,36,8,28
eu.wikipedia.org,29,3,26
pt.wikipedia.org,46,21,25
zh.wikipedia.org,41,17,24
fa.wikipedia.org,25,2,23
sr.wikipedia.org,35,16,19
cs.wikipedia.org,16,1,15
commons.wikimedia.org,15,1,14
tr.wikipedia.org,14,1,13
vi.wikipedia.org,16,4,12
ja.wikipedia.org,16,4,12
pl.wikipedia.org,20,9,11
ko.wikipedia.org,18,8,10
he.wikipedia.org,13,3,10
hy.wikipedia.org,15,6,9
ta.wikipedia.org,12,3,9
no.wikipedia.org,8,0,8
nl.wikipedia.org,19,12,7
el.wikipedia.org,19,12,7
ro.wikipedia.org,16,9,7
en.wikiversity.org,9,2,7
ms.wikipedia.org,10,4,6
bn.wikipedia.org,7,1,6
simple.wikipedia.org,7,1,6
en.wikiquote.org,6,0,6
es.wikibooks.org,6,0,6
xmf.wikipedia.org,6,0,6
meta.wikimedia.org,5,0,5
uz.wikipedia.org,5,0,5
hu.wikipedia.org,5,0,5
mk.wikipedia.org,13,9,4
as.wikipedia.org,7,3,4
be.wikipedia.org,5,1,4
ka.wikipedia.org,4,0,4
en.wikibooks.org,6,3,3
gl.wikipedia.org,5,2,3
sv.wikipedia.org,5,2,3
arz.wikipedia.org,5,2,3
en.wiktionary.org,3,0,3
af.wikipedia.org,3,0,3
sq.wikipedia.org,15,13,2
az.wikipedia.org,3,1,2
th.wikipedia.org,3,1,2
kn.wikipedia.org,2,0,2
bcl.wikipedia.org,2,0,2
ur.wikipedia.org,2,0,2
ig.wikipedia.org,2,0,2
ml.wikipedia.org,2,0,2
sl.wikipedia.org,7,6,1
bs.wikipedia.org,3,2,1
eo.wikipedia.org,1,0,1
sk.wikipedia.org,1,0,1
lv.wikipedia.org,1,0,1
tt.wikipedia.org,1,0,1
lt.wikipedia.org,1,0,1
ps.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
la.wikipedia.org,1,0,1
km.wikipedia.org,1,0,1
an.wikipedia.org,1,0,1
ckb.wikipedia.org,1,0,1
mdf.wikipedia.org,1,0,1
my.wikipedia.org,1,0,1
incubator.wikimedia.org,1,0,1
zh-yue.wikipedia.org,2,2,0
sco.wikipedia.org,2,2,0
sq.wiktionary.org,1,1,0
ast.wikipedia.org,1,1,0
pa.wikipedia.org,4,5,-1
tg.wikipedia.org,0,1,-1
sh.wikipedia.org,0,1,-1
