Username,Links added,Links removed,Net Change
240B:11:43A0:4B00:1A8:91AE:D906:4459,7,0,7
最終編集,2,0,2
172.122.127.144,2,0,2
Ooodjr,2,0,2
Tokugawa ietakai,2,0,2
Ta-tea-two-te-to,2,1,1
Precinct99,2,1,1
Kagefumimaru,2,1,1
Tad.a.digger,1,0,1
103.84.192.243,1,0,1
91.199.87.17,1,0,1
Y-route,1,0,1
F2Kome,1,0,1
163.49.188.165,1,0,1
Krorokeroro,1,0,1
Aoshimayouichi,1,0,1
Wikibonjin,1,0,1
Hlaughwaves,1,0,1
2001:F73:30C0:0:75D1:9A28:5385:6E11,1,0,1
Wcontology,1,0,1
Jarble,1,0,1
技術者降臨,1,0,1
Kaizen nagoya,1,1,0
Mcchop,1,1,0
ListeriaBot,88,89,-1
エギパラ,0,1,-1
米酢,0,1,-1
2402:6B00:75B4:FC00:98F:FD49:E362:4AF6,0,1,-1
Orzx,0,1,-1
わやや,0,1,-1
晴天耐性,0,1,-1
2402:6B00:CE0E:7300:955A:9F1D:A26E:5990,0,1,-1
ごにょごにょ,0,1,-1
2402:6B00:75B4:FC00:8D0A:8CB6:C0D:C169,0,1,-1
ふじこふじこ,0,1,-1
みそがい,0,1,-1
八面蜻蛉,0,1,-1
Massuo,0,1,-1
らんぴょう,0,1,-1
Ikaxer,0,1,-1
そお,0,2,-2
帰還不能点,0,2,-2
どぼんちょ,0,2,-2
半分吉,0,2,-2
Dodo10807010,0,2,-2
OSO648,0,2,-2
いつも五月病,0,2,-2
2001:240:2428:CCF3:F87A:5041:6F5C:31CE,0,2,-2
ノシノシ,0,2,-2
払うつもりはあるんだ,0,3,-3
七時の土左衛門,0,3,-3
モモクリ,0,3,-3
ねとられ,0,4,-4
Trapkit,0,4,-4
おかげさまです,0,4,-4
ぐらぐら,0,5,-5
超スメ,0,11,-11
