Username,Links added,Links removed,Net Change
Alvaro Marques Hijazo,21,0,21
Winged Blades of Godric,20,3,17
Abbas dhothar,11,0,11
InternetArchiveBot,50,42,8
FanOfBrains,9,1,8
Dcirovic,8,0,8
Jy Houston,9,2,7
Contributeur2019,7,0,7
ClueBot NG,7,0,7
A5b,6,0,6
François Robere,6,0,6
حجاوي (بيت الحكمة),6,1,5
Chomskywala,5,0,5
Benoît Prieur,5,0,5
TrangaBellam,5,0,5
Abdullah Arfa,5,0,5
Dvellakat,5,0,5
Signimu,5,0,5
X1\,14,10,4
Greenknight dv,8,4,4
Zeromonk,5,1,4
Throughthemind,5,1,4
Rafstr,4,0,4
Jagseer S Sidhu,4,0,4
Aliva Sahoo,4,0,4
Croissant33,4,0,4
ShadeOfGrey,4,0,4
HoboKenobi47,4,0,4
Snooganssnoogans,4,0,4
Mashiyat Prapty,4,0,4
Kani,4,0,4
Fnielsen,4,0,4
Cataleirxs,4,0,4
Dean72,6,3,3
Krakkos,3,0,3
Igor Windsor,3,0,3
Yasanto Lase,3,0,3
Saumyalakhani,3,0,3
Severian79,3,0,3
IacobusAmor,3,0,3
קפקא,3,0,3
Gazal world,3,0,3
Andrew Lancaster,3,0,3
अनुनाद सिंह,3,0,3
Mauliddin mutz,3,0,3
Solavirum,3,0,3
Noswall59,3,0,3
아나고라니,3,0,3
Ranch45,3,0,3
GPL93,3,0,3
Luizpuodzius,3,0,3
Zazatte,3,0,3
Tokisaki Kurumi,3,0,3
Sanjeev bot,3,0,3
Shuvaev,3,0,3
John Maynard Friedman,3,0,3
Jengod,3,0,3
Uğurkent,3,0,3
Riapandey,3,0,3
Jo-Jo Eumerus,3,0,3
Lowercase sigmabot III,27,25,2
AManWithNoPlan,16,14,2
AlsoWukai,5,3,2
Botopol,5,3,2
Vice regent,4,2,2
Reda Raouchaia,4,2,2
Tempus,4,2,2
Kirschtaria,3,1,2
Snehrashmi,3,1,2
Szafraniect1,3,1,2
Mr. Ibrahem,3,1,2
Jirka Dl,3,1,2
Andrea Ficca73,3,1,2
Buidhe,3,1,2
SeroBOT,3,1,2
SCreditC,3,1,2
37.47.228.111,3,1,2
Shyamal,2,0,2
গোপাল চন্দ্র রায়,2,0,2
Fandi89,2,0,2
Juxlos,2,0,2
Hammad,2,0,2
Proud Novice,2,0,2
Dpshah25,2,0,2
Omotecho,2,0,2
Pgnm,2,0,2
Արեն Վանյան,2,0,2
ShockD,2,0,2
Qendrimi15,2,0,2
WhisperToMe,2,0,2
AlmaMaK,2,0,2
JapanOfGreenGables,2,0,2
Manasbose,2,0,2
Casey196,2,0,2
Sheneilriley4,2,0,2
Andrzej Serafin,2,0,2
पाटलिपुत्र,2,0,2
Beepboop327,2,0,2
Tqp405,2,0,2
Vallromana16,2,0,2
Evraziskykr,2,0,2
Leutha,2,0,2
Cbyd,2,0,2
Maher (Beit al Hikma),2,0,2
Ronesiur,2,0,2
অঙ্গরাগ রায়,2,0,2
Alfonso Márquez,2,0,2
Crocodile2020,2,0,2
LeoAlig,2,0,2
Jacklamf1d14,2,0,2
Nattes à chat,2,0,2
Pravallika16,2,0,2
Jglamela,2,0,2
Joxan Garaialde,2,0,2
Flod logic,2,0,2
Armaananand26,2,0,2
C.J. Griffin,2,0,2
Jonoo27,2,0,2
Xingyu 101,2,0,2
67.164.113.165,2,0,2
Chethanmrr,2,0,2
Robberd77,2,0,2
Tilakny,2,0,2
Aranya,2,0,2
Mercyjamb123,2,0,2
Cpetryshyn,2,0,2
Tedglendin,2,0,2
Amortres,2,0,2
Tiberio Cesare,2,0,2
Kanags,2,0,2
Jormtz,2,0,2
Bartolocarrasco,2,0,2
PMCH2,2,0,2
Raka santosa,2,0,2
Mustafaten2010,2,0,2
Jbassi.econ,2,0,2
Boghlat,2,0,2
A man without a country,2,0,2
HelpHelper,2,0,2
Mulyo777,2,0,2
JoaoPillon,2,0,2
Coltsfan,2,0,2
CodexBot,2,0,2
Kushared,2,0,2
Glorious Engine,2,0,2
Yiddishemame,2,0,2
Thepenguin9,2,0,2
Joanna Kośmider,2,0,2
Tuzanna,2,0,2
Dahila26,2,0,2
Bafuncius,2,0,2
Harshmellow717,2,0,2
Mersenne56,2,0,2
Gladamas,2,0,2
Theocfar,2,0,2
Dominic Mayers,6,5,1
TaxonBot,4,3,1
Giano,3,2,1
Austral Lights,3,2,1
Khinkali,3,2,1
Арибет,3,2,1
AleatoryPonderings,3,2,1
Johnjbarton,3,2,1
Khaatir,3,2,1
جعفر14,3,2,1
Madeleineog,2,1,1
Avitrot,2,1,1
Reneza,2,1,1
Benjamin Joachim,2,1,1
Carolus requiescat,2,1,1
Mda,2,1,1
Shellwood,2,1,1
Grifnata,2,1,1
TOliver9712,2,1,1
Theklan,2,1,1
M. Omarius,2,1,1
Mahaveer Indra,2,1,1
Horus,2,1,1
Jasonbb1233,2,1,1
Hisgeomaps,2,1,1
RoachPeter,2,1,1
Noé,2,1,1
4th protocol,2,1,1
Narutzy,2,1,1
Grace.Gillespie,2,1,1
Pkatamba,2,1,1
Sikarwar Engg,2,1,1
Tagasalinero,2,1,1
எஸ். பி. கிருஷ்ணமூர்த்தி,2,1,1
Jaydavidmartin,2,1,1
SIA YANG,2,1,1
R2Dine,2,1,1
Indudhar Haleangadi,2,1,1
Llewee,2,1,1
اسراء سامي,2,1,1
Mako001,1,0,1
Hanibalc,1,0,1
95.91.243.77,1,0,1
Fahads1982,1,0,1
ADobrsek73,1,0,1
Wikilrcs,1,0,1
Pilardenou999,1,0,1
Muhammad Umair Mirza,1,0,1
Sumanrsb2,1,0,1
OrionNimrod,1,0,1
Datolo12,1,0,1
Davius,1,0,1
Jaszczuroczłek,1,0,1
Ériugena,1,0,1
Marcomogollon,1,0,1
Tuanminh01,1,0,1
Drilldrazer,1,0,1
RedMimi2004,1,0,1
ABDULHAMIDXON,1,0,1
89.102.6.29,1,0,1
Eliška Miková,1,0,1
Cédric Boissière,1,0,1
Pharaoh of the Wizards,1,0,1
Veselov350,1,0,1
Sobaka,1,0,1
Mehrdaad.wiki,1,0,1
ইম্মানূয়েল,1,0,1
Wences91,1,0,1
Dyeest,1,0,1
Adig-pt,1,0,1
Fahda alqahtani,1,0,1
Clementtnemelc,1,0,1
Quailvine,1,0,1
Wiki Ruhan,1,0,1
Ranjitha Raikar,1,0,1
Iericon,1,0,1
Steven Crossin,1,0,1
Chhandama,1,0,1
Ньукуус,1,0,1
94.253.179.239,1,0,1
Gevorg Ghazaryan,1,0,1
Darknipples,1,0,1
YaRaabAlHind,1,0,1
IanTrobsky,1,0,1
Neurodyn,1,0,1
Theoallen1,1,0,1
Femke,1,0,1
Anime King,1,0,1
2A01:CB00:8072:E00:F42F:C2DB:C76:960,1,0,1
Bertrand Labévue,1,0,1
Bamyers99,1,0,1
Avilich,1,0,1
Gc Ray,1,0,1
82.63.91.49,1,0,1
Catdo1997,1,0,1
Justlettersandnumbers,1,0,1
Phaisit16207,1,0,1
Venkat TL,1,0,1
Xavier Dengra,1,0,1
Meghmollar2017,1,0,1
অজয় দাস,1,0,1
Breogan2008,1,0,1
Adesio2010,1,0,1
112.201.40.182,1,0,1
Fadesga,1,0,1
CLCStudent,1,0,1
Muboshgu,1,0,1
Polibil,1,0,1
Cadnero,1,0,1
201.140.230.2,1,0,1
DannyS712,1,0,1
Lilian89,1,0,1
Renata3,1,0,1
XiaotouNeko,1,0,1
Nerd271,1,0,1
JordanRdFerry,1,0,1
Anikabh,1,0,1
Omar kandil,1,0,1
Usuarionereaperez17,1,0,1
Austronesier,1,0,1
Jordirooca,1,0,1
El Mono Español,1,0,1
JPxG,1,0,1
Kingsley Nkem,1,0,1
87.21.244.227,1,0,1
Meenakshi nandhini,1,0,1
Adastra50100,1,0,1
Fabiojrsouza,1,0,1
Pupsterlove02,1,0,1
WestCoastMusketeer,1,0,1
Theodore Jonathan Arika Nadji Abdulrashid,1,0,1
Nogamudrik,1,0,1
Allobroge225,1,0,1
Lichinga,1,0,1
Relspas,1,0,1
195.37.93.240,1,0,1
Cosmia Nebula,1,0,1
Neosamuray,1,0,1
The good man 232,1,0,1
2804:7F2:78E:6002:CC76:FDC0:D4DB:11A8,1,0,1
DMT biscuit,1,0,1
Malurian123,1,0,1
Salebot,1,0,1
Jmarchn,1,0,1
ObjectiveSubjectivity,1,0,1
Mohammad Abdullah,1,0,1
Sanglorian,1,0,1
Тутыйғош,1,0,1
Tamanpreet Kaur,1,0,1
8.20.65.4,1,0,1
Jovanmilic97,1,0,1
Perryprog,1,0,1
Vallue,1,0,1
ElBarcobasurero,1,0,1
GSS,1,0,1
Arabi Abrar,1,0,1
Willa Wei,1,0,1
Evrifaessa,1,0,1
Kien0411,1,0,1
Psychologist Guy,1,0,1
AmW22,1,0,1
Hugsyrup,1,0,1
MrBingxin,1,0,1
Zainab A. Mahmoud,1,0,1
Dimka Totskiy,1,0,1
Aliziafinola,1,0,1
Cuttingmd,1,0,1
Antonius6317,1,0,1
176.245.180.136,1,0,1
Catherine.lehmkuhl,1,0,1
Magentic Manifestations,1,0,1
Andrus Kallastu,1,0,1
2804:214:828C:56A9:C81C:AC56:6E30:13CE,1,0,1
DivineReality,1,0,1
Makaylahatt11,1,0,1
O-ring,1,0,1
Xsqwiypb,1,0,1
Asik12,1,0,1
КатеринаКајевска,1,0,1
キツネさん,1,0,1
79.75.35.33,1,0,1
EKappeler,1,0,1
Huyukui,1,0,1
SpookiePuppy,1,0,1
Mcoesens,1,0,1
अरविंद धरेप्पा बगले,1,0,1
Acamicamacaraca,1,0,1
HRShami,1,0,1
TeddyRoosevelt1912,1,0,1
Aliwal2012,1,0,1
Garnhami,1,0,1
Cuaxdon,1,0,1
Reecewmc,1,0,1
2A02:8109:B740:E84:7DC7:56EE:165C:4142,1,0,1
NdSadeleer,1,0,1
Thày Bùi Phúc Trạch - CVA,1,0,1
RDasgupta2020,1,0,1
2804:14D:5C8F:832B:505A:A5F5:9E1D:EC80,1,0,1
DiplomatTesterMan,1,0,1
Becky95536,1,0,1
Nyook,1,0,1
Lola1516,1,0,1
Vfbj1893,1,0,1
Artanisen,1,0,1
Poonpun2016,1,0,1
Edwin trinh14,1,0,1
Can,1,0,1
Joseagush,1,0,1
Sbb1413,1,0,1
Shaggydan,1,0,1
Euvonia,1,0,1
Chicken nomad9,1,0,1
Monkbot,1,0,1
Nathan B2,1,0,1
Howcheng,1,0,1
Mojtabakd,1,0,1
SpaceOrbitEditor156,1,0,1
Feťour,1,0,1
Gallowolf,1,0,1
Wolfch,1,0,1
Jacques Ballieu,1,0,1
Nayan j Nath,1,0,1
Andrew Dalby,1,0,1
2804:14D:5C8F:832B:1D6B:5275:F40F:ED72,1,0,1
Beavinlake,1,0,1
Rosiestep,1,0,1
Zombination,1,0,1
Nyarlathotep1001,1,0,1
Obaid Raza,1,0,1
Charan Gill,1,0,1
Vacosea,1,0,1
Aronlee90,1,0,1
Ελ Γκρέκο,1,0,1
7300Mobas,1,0,1
Eduardo Aguiar Pacheco,1,0,1
Jose Mathew C,1,0,1
Pdcook,1,0,1
Tofeiku,1,0,1
Pastelitodepapa,1,0,1
GreaterPonce665,1,0,1
وسام,1,0,1
103.10.133.99,1,0,1
Eumat114,1,0,1
Kasiazuk,1,0,1
Primus01,1,0,1
Gasparoff,1,0,1
Mohammad Hijjawi,1,0,1
Ali İhsan Koçoğlu7,1,0,1
Tetraktys,1,0,1
SK6074,1,0,1
Bearian,1,0,1
Macwhinney,1,0,1
Nuray95,1,0,1
李瞬生,1,0,1
ZScarpia,1,0,1
Envapid,1,0,1
Sk3rd11,1,0,1
70.67.193.176,1,0,1
Jorgc95,1,0,1
Uzbekiman,1,0,1
Shah244,1,0,1
محمد افضل,1,0,1
Irj456,1,0,1
Hussein m mmbaga,1,0,1
Ab930,1,0,1
07,1,0,1
RodsTR,1,0,1
Mlossa,1,0,1
Sofya Moiseeva,1,0,1
ManunChan,1,0,1
Frank Murmann,1,0,1
Lemieuxn,1,0,1
WJaschinski,1,0,1
羅蘭之女,1,0,1
Nama.Asal,1,0,1
Ancheta Wis,1,0,1
2604:6000:1403:BA8:3577:4073:6146:ACE5,1,0,1
Derek.E.Steiger,1,0,1
Robinsonodora,1,0,1
JFG,1,0,1
152.115.193.171,1,0,1
Borboteo,1,0,1
Arctvrus,1,0,1
Erp,1,0,1
Ederporto,1,0,1
Jojijoj,1,0,1
User3749,1,0,1
Masumrezarock100,1,0,1
عبدالمعید عبدہ,1,0,1
MidareAsuramaru,1,0,1
The wisest fool in Christendom,1,0,1
Esowteric,1,0,1
Preocupante,1,0,1
Waverley123,1,0,1
2A01:CB1C:821F:A400:8887:E114:AC8D:494B,1,0,1
Minxpremz,1,0,1
Waniosa Amedestir,1,0,1
Jèrriais janne,1,0,1
AlanNova,1,0,1
185.223.147.210,1,0,1
LegendaryJagMaster,1,0,1
RandomCanadian,1,0,1
WJ94,1,0,1
Ljuba brank,1,0,1
Nakul Chandra Barman,1,0,1
Tegarrifqi,1,0,1
Anastasija Inozemtseva,1,0,1
M1nhm,1,0,1
Jenaisaisquoi,1,0,1
Parotiya,1,0,1
Bibisuccess,1,0,1
Eddie891,1,0,1
Secotyne,1,0,1
عبد المسيح,1,0,1
Epicc1235647,1,0,1
Chatterjee1958,1,0,1
Wanderer602,1,0,1
SKauane,1,0,1
Challiyan,1,0,1
185.15.37.44,1,0,1
Ldgdps,1,0,1
Dan653,1,0,1
Ira Leviton,1,0,1
MWU12345,1,0,1
82.131.233.173,1,0,1
Tcr25,1,0,1
भाजुधन,1,0,1
Jdcomix,1,0,1
184.148.154.58,1,0,1
TrinityLee,1,0,1
Sibenis,1,0,1
5.101.169.146,1,0,1
Johnny Moor,1,0,1
Flávia Varella,1,0,1
Enivak,1,0,1
Charlielv55,1,0,1
Kaktus Kid,1,0,1
Podryv,1,0,1
Sirpoon,1,0,1
凌雲,1,0,1
சுப. இராஜசேகர்,1,0,1
Penny Richards,1,0,1
Ajghk,1,0,1
177.142.44.56,1,0,1
Fiona B.,1,0,1
Windrain,1,0,1
Member,1,0,1
Isabelle Belato,1,0,1
MVRhistory,1,0,1
TDKR Chicago 101,1,0,1
Updesh8090,1,0,1
AMISAMFA,1,0,1
GPinkerton,1,0,1
Dawnapple123,1,0,1
Ltn12345,1,0,1
Riyyyaa19aaaa,1,0,1
JCJC777,1,0,1
NinjaRobotPirate,1,0,1
Thue,1,0,1
Approaching,1,0,1
Ehsanbasafa,1,0,1
Manacore,1,0,1
Eagleash,1,0,1
John.GGVV,1,0,1
Paopp,1,0,1
Ur frnd,1,0,1
Drgulcu,1,0,1
سونھن راڻي,1,0,1
Charlesy,1,0,1
Kailis,1,0,1
Waddie96,1,0,1
乘龙观音,1,0,1
Breadnrose,1,0,1
Ajaybanbi,1,0,1
177.142.129.61,1,0,1
Fendetestas,1,0,1
Lainx,1,0,1
Willthacheerleader18,1,0,1
Billcipher123,1,0,1
Isaacsorry,1,0,1
Ah507,1,0,1
Gowhk8,1,0,1
Rishabhbhat,1,0,1
Zamro waro,1,0,1
NicolaeSfetcu,1,0,1
Tombah,1,0,1
Jmh2o,1,0,1
45.72.150.156,1,0,1
Panam2014,1,0,1
Băng Tỏa,1,0,1
Martin Unterholzner,1,0,1
ساجد امجد ساجد,1,0,1
Bootlegcleopatra,1,0,1
Charlestpt,1,0,1
Vitaliyf261,1,0,1
129.7.106.20,1,0,1
MiannaR,1,0,1
యర్రా రామారావు,1,0,1
TLK003,1,0,1
Agus Damanik,1,0,1
176.43.211.176,1,0,1
RajeshUnuppally,1,0,1
Arularasan. G,1,0,1
Gdaniel111,1,0,1
Zzuuzz,1,0,1
Ceciliafruet,1,0,1
Goldcactus,1,0,1
Davidypan,1,0,1
Love of Corey,1,0,1
Rich Smith,1,0,1
Pranayraj1985,1,0,1
Nicholashh,1,0,1
Saifunny,1,0,1
37KZ,1,0,1
Drenisa,1,0,1
WikiHannibal,1,0,1
Whispyhistory,1,0,1
Balu1967,1,0,1
Marklar2007,1,0,1
A,1,0,1
en>Rjensen,1,0,1
Vif12vf,1,0,1
HB,1,0,1
সুমিত রায়,1,0,1
日期20220626,1,0,1
Aeveraal,1,0,1
175.198.34.175,1,0,1
Fattrien,1,0,1
Radcliffe-Brown,1,0,1
Tuhin,1,0,1
Intermedichbo,1,0,1
Muhraz,1,0,1
Tariquehasan17,1,0,1
Danfann,1,0,1
Amalavijñāna,1,0,1
Lord Laurentius,1,0,1
71.201.5.117,1,0,1
Nicholas Michael Halim,1,0,1
95.237.120.254,1,0,1
Chariotrider555,1,0,1
V Bhavya,1,0,1
Raja Nine to Five,1,0,1
Dr-Taher,1,0,1
Blablubbs,1,0,1
MarieVirtuElle,1,0,1
"P,TO 19104",1,0,1
Argosandaltika,1,0,1
MarkH21,1,0,1
Scopeone,1,0,1
بشائر حداد,1,0,1
93.176.141.250,1,0,1
Emangasaryan,1,0,1
JzG,1,0,1
Victuallers,1,0,1
সঞ্জয় হাজৰিকা,1,0,1
毒島みるく,1,0,1
Adolfobrigido,1,0,1
Krystianagiron,1,0,1
Wikirictor,1,0,1
Stamelin,1,0,1
Muhends,1,0,1
SuzieMillen,1,0,1
No1guy,1,0,1
SparklyNights,1,0,1
NIA3000,1,0,1
BaderMS,1,0,1
Anos Vordigoad,1,0,1
31.4.247.105,1,0,1
MareBG,1,0,1
Oulfis,1,0,1
Tutu426,1,0,1
अमर राऊत,1,0,1
216.165.95.166,1,0,1
Babulbaishya,1,0,1
Eloi Román Hernández,1,0,1
ClueBot III,7,7,0
ZéroBot,5,5,0
Jnanaranjan sahu,4,4,0
TheWikiholic,4,4,0
PsubhashishBot,4,4,0
KartikMistry,4,4,0
Anthony Appleyard,4,4,0
AramBot,3,3,0
Zaqaryan13,3,3,0
Litlok,2,2,0
ΑνδρόνικοςΠαλαιολόγος,2,2,0
LinguistAtLarge,2,2,0
Anomalocaris,2,2,0
Manuré Tuloffi,2,2,0
Elías,2,2,0
UnaToFiAN-1,2,2,0
Jnanabot,2,2,0
GeoffreyT2000,2,2,0
Cypp0847,2,2,0
Train2104,2,2,0
Wekeepwhatwekill,2,2,0
HubaishanBot,2,2,0
CAPTAIN RAJU,2,2,0
WeijiBaikeBianji,2,2,0
Vaidila,2,2,0
Woldemar1958,2,2,0
Primefac,2,2,0
Craigysgafn,2,2,0
PohranicniStraze,2,2,0
CommonsDelinker,2,2,0
Eastmain,2,2,0
Rama,2,2,0
L293D,2,2,0
SrpskiAnonimac,2,2,0
RHaworth,2,2,0
Phlsph7,1,1,0
Memo delcamino,1,1,0
Εὐθυμένης,1,1,0
JokerKuma,1,1,0
124.123.178.38,1,1,0
Taram,1,1,0
DR Amany Awad,1,1,0
OrlodrimBot,1,1,0
Արմենուհի Շահմուրադյան,1,1,0
Adeliine,1,1,0
Shuaib-bot,1,1,0
Kmorozov,1,1,0
Muhammad Alfito,1,1,0
Born2bgratis,1,1,0
Jcw,1,1,0
The Nicodene,1,1,0
AswnBot,1,1,0
MalikxanBot,1,1,0
Vatekor,1,1,0
Guavabutter,1,1,0
रोहित साव27,1,1,0
Puxanto,1,1,0
KWiki,1,1,0
110.145.241.162,1,1,0
179.51.239.162,1,1,0
Gomoloko,1,1,0
Srđan,1,1,0
Actorize,1,1,0
Cinadon36,1,1,0
77.49.124.126,1,1,0
2.58.194.143,1,1,0
RekishiEJ,1,1,0
The Eloquent Peasant,1,1,0
Jjw,1,1,0
JoaquimCebuano,1,1,0
PeriodiBOT,1,1,0
Prokurator11,1,1,0
2.26.227.187,1,1,0
Ранко Николић,1,1,0
Vers75,1,1,0
RscprinterBot,1,1,0
InformationToKnowledge,1,1,0
Gaybaps,1,1,0
Worldwar1989,1,1,0
Moštiju111,1,1,0
Toddst1,1,1,0
Cambial Yellowing,1,1,0
Kwamikagami,1,1,0
Chiananda,1,1,0
Hotors497F?,1,1,0
2001:16A2:EDE8:1900:129:B880:5D24:7C02,1,1,0
Smallem,1,1,0
Franziska.UCL,1,1,0
Dušan Kreheľ (bot),1,1,0
Banks Irk,1,1,0
ToBeFree,1,1,0
Dominic3203,1,1,0
Graham87,1,1,0
Gabriel Duartez,1,1,0
Ratnahastin,1,1,0
EnIRtpf09b,1,1,0
Jordi escarre,1,1,0
Graeme Bartlett,1,1,0
Cplakidas,1,1,0
BullRangifer,1,1,0
GraciellaDean,1,1,0
A.WagnerC,1,1,0
Chicocvenancio,1,1,0
MinnesotanUser,1,1,0
RaquelFlorez,1,1,0
IvanCorderoSosa,1,1,0
Aram,1,1,0
Uruk,1,1,0
161.81.19.212,1,1,0
Alvoradaking,1,1,0
Hhkohh,1,1,0
Grayfell,1,1,0
PatrickJWelsh,1,1,0
Graearms,1,1,0
SDZeroBot,1,1,0
Javierfv1212,1,1,0
Silk666,1,1,0
Connor Behan,1,1,0
Tbiw,1,1,0
Ulubatli Hasan,1,1,0
84.126.242.101,1,1,0
Scsbot,1,1,0
KabouterBot,1,1,0
AlbeROBOT,1,1,0
Bjankuloski06,1,1,0
WilliamRandall,1,1,0
Aoba47,1,1,0
BotDR,1,1,0
2405:205:1588:433A:0:0:1507:70AC,1,1,0
K430248,1,1,0
2800:484:7081:4B00:6868:DD3B:5D40:BB40,1,1,0
Pierrette13,1,1,0
Nythar,1,1,0
209.16.118.106,1,1,0
Dave Braunschweig,1,1,0
Yasseenhanafy,1,1,0
JavTehran,1,1,0
Chó Vàng Hài Hước,1,1,0
Kabilan2023,1,1,0
Bishaldev100,1,1,0
MarinaSimic,1,1,0
Websurfer2,5,6,-1
Wbm1058,5,6,-1
Irshadpp,3,4,-1
Apollo1203,3,4,-1
Kautilya3,2,3,-1
Diannaa,2,3,-1
BrownHairedGirl,2,3,-1
Raymon090,1,2,-1
Jaceksoci68,1,2,-1
Tim riley,1,2,-1
Brianann MacAmhlaidh,1,2,-1
Pa2chant.,1,2,-1
24.151.13.93,1,2,-1
Davide King,1,2,-1
LakshayYadav007,0,1,-1
123.231.86.199,0,1,-1
Quality posts here,0,1,-1
Veverve,0,1,-1
207.98.196.55,0,1,-1
Retimuko,0,1,-1
Neyzen Mehmet Haydar,0,1,-1
Theobserver8991,0,1,-1
2A02:2F01:58FF:FFFF:0:0:6465:670B,0,1,-1
Billinghurst,0,1,-1
Jnestorius,0,1,-1
PunctumPoesie,0,1,-1
122.172.105.95,0,1,-1
203.63.45.166,0,1,-1
علاء,0,1,-1
EmausBot,0,1,-1
Halit0571,0,1,-1
User-duck,0,1,-1
Idéalités,0,1,-1
Geom,0,1,-1
2A00:23C5:DB0B:500:D065:E3F:9CBD:5A41,0,1,-1
DocWatson42,0,1,-1
Superb Owl,0,1,-1
SantanaRecordsss,0,1,-1
Фил Вечеровский,0,1,-1
80.94.146.48,0,1,-1
Pete unseth,0,1,-1
Kingboyk,0,1,-1
SAdectective,0,1,-1
2001:18E8:3:28B9:F000:0:0:3CF5,0,1,-1
Xaled atwaamara,0,1,-1
Janik98,0,1,-1
Lawrenjk,0,1,-1
Auric,0,1,-1
El C,0,1,-1
EssamMagdy,0,1,-1
106.203.30.111,0,1,-1
Srajaltiwari,0,1,-1
LEvalyn,0,1,-1
JaneClawsten,0,1,-1
Nemo bis,0,1,-1
Sabbut,0,1,-1
Chiswick Chap,0,1,-1
Shahnamk,0,1,-1
Philoserf,0,1,-1
Spintendo,0,1,-1
103.66.223.57,0,1,-1
Staberinde,0,1,-1
Sphilbrick,0,1,-1
167.98.155.237,0,1,-1
Rowing007,0,1,-1
195.235.195.207,0,1,-1
Wugapodes,0,1,-1
78.198.89.94,0,1,-1
MBH,0,1,-1
Siam2019,0,1,-1
103.131.109.4,0,1,-1
ProcrastinatingReader,0,1,-1
Fourmidable,0,1,-1
Leschnei,0,1,-1
Enrevseluj,0,1,-1
Thakur 07,0,1,-1
Tillander,0,1,-1
37.47.184.166,0,1,-1
Iluminifast,0,1,-1
188.123.123.195,0,1,-1
MarnetteD,0,1,-1
27.32.41.131,0,1,-1
DGG,0,1,-1
RohitforNation,0,1,-1
EdgarsBot,0,1,-1
Paucabot,0,1,-1
Materialscientist,0,1,-1
SFDJSC,0,1,-1
Espdig,0,1,-1
Chewings72,0,1,-1
Waynejayes,0,1,-1
IJuulia,0,1,-1
Wracking,0,1,-1
186.30.181.243,0,1,-1
Ich,0,1,-1
I dream of horses,0,1,-1
Macrakis,0,1,-1
Numberguy6,0,1,-1
Goalgetter9,0,1,-1
Bumbubookworm,0,1,-1
Pascoal IV,0,1,-1
Kansas Bear,0,1,-1
Erick Soares3,0,1,-1
Joe de Jointe,0,1,-1
IzzikilRakka184,0,1,-1
Leyo,0,1,-1
ManOfTheArk,0,1,-1
2601:801:0:1AA6:3502:2F6F:B3A9:CCA9,0,1,-1
Vituzzu,0,1,-1
Wikirme,0,1,-1
X3SNW8,0,1,-1
2601:187:4581:7F50:45AF:E110:5C2E:8A80,0,1,-1
89.174.30.159,0,1,-1
193.118.249.171,0,1,-1
Parlebourbon3,0,1,-1
Walrus Ji,0,1,-1
Milner33,0,1,-1
LarryLovesLimes,0,1,-1
203.27.176.110,0,1,-1
Richaringan,0,1,-1
2600:1700:9C31:4350:6845:718A:D6F9:C7DF,0,1,-1
A.L. Garner,0,1,-1
en>Якуб5,0,1,-1
Aleth Bot,0,1,-1
HenriDavel,0,1,-1
Miihkali,0,1,-1
আফতাবুজ্জামান,0,1,-1
Marcocapelle,0,1,-1
Netze,0,1,-1
2409:4050:2E92:2506:34F0:80DA:CD73:D605,0,1,-1
Dawamne,0,1,-1
212.181.120.228,0,1,-1
Daask,0,1,-1
Mabschaaf,0,1,-1
Zinnober9,0,1,-1
Fayenatic london,0,1,-1
Cokepepsi12,0,1,-1
Schielo,0,1,-1
Amandapinheiro2021,0,1,-1
Young Brujah,0,1,-1
Jbarry1008,0,1,-1
TheTechnician27,0,1,-1
2A01:E0A:BA2:FE30:78CA:D18D:D1C7:5241,0,1,-1
Af420,0,1,-1
Marcin Rychlewicz,0,1,-1
Metrocu1,0,1,-1
William M. Connolley,0,1,-1
Horse Eye's Back,0,1,-1
2A02:C7C:5251:5C00:5580:16D1:C200:A182,0,1,-1
Jasonmaynard489,0,1,-1
Kunwar haider ali,0,1,-1
Emeraude,0,1,-1
Chainwit.,0,1,-1
Viewmont Viking,0,1,-1
Fmadore007,0,1,-1
174.251.160.234,0,1,-1
Moorlock,0,1,-1
PoreliTwin,0,1,-1
2405:205:1207:70CB:78A6:7625:1632:232,0,1,-1
Hippo43,0,1,-1
Dr Bowser,0,1,-1
Hariboneagle927,0,1,-1
ScholastikosSVK,0,1,-1
AMM CORPORATE,0,1,-1
92.28.131.25,0,1,-1
CentreLeftRight,0,1,-1
Zombie gunner,1,3,-2
SimLibrarian,0,2,-2
84.121.90.59,0,2,-2
MrOllie,0,2,-2
JJMC89 bot,0,2,-2
PericlesofAthens,0,2,-2
Valjean,0,2,-2
188.32.239.192,0,2,-2
Serial Number 54129,0,2,-2
EasyAsPai,0,2,-2
Al Riaz Uddin Ripon,0,2,-2
Masem,0,2,-2
Chennai Super Kings Lover,0,2,-2
200.63.105.151,0,2,-2
2402:3A80:15EE:5D9E:0:1E:D65D:1E01,0,2,-2
Pil56,0,2,-2
MilicevicBot,4,7,-3
AnomieBOT,2,5,-3
Ssolbergj,1,4,-3
Chris Capoccia,0,3,-3
Dajasj,0,3,-3
Satdeepbot,1,5,-4
Sanatandharmaway,0,4,-4
Altai Turan,0,5,-5
Trappist the monk,0,5,-5
62.88.5.22,0,5,-5
Joshua Jonathan,3,10,-7
JarBot,0,25,-25
Citation bot,3,30,-27
