Project,Links added,Links removed,Net Change
en.wikipedia.org,594,398,196
es.wikipedia.org,74,24,50
fr.wikipedia.org,62,27,35
id.wikipedia.org,37,2,35
zh.wikipedia.org,27,6,21
ru.wikipedia.org,32,14,18
pt.wikipedia.org,31,13,18
bn.wikipedia.org,19,3,16
ca.wikipedia.org,14,2,12
www.wikidata.org,12,2,10
pnb.wikipedia.org,11,1,10
it.wikipedia.org,16,7,9
hi.wikipedia.org,14,5,9
vi.wikipedia.org,12,3,9
ur.wikipedia.org,12,3,9
ml.wikipedia.org,21,13,8
ko.wikipedia.org,11,3,8
sr.wikipedia.org,18,11,7
ta.wikipedia.org,12,5,7
he.wikipedia.org,7,0,7
gl.wikipedia.org,7,0,7
de.wikipedia.org,19,13,6
hy.wikipedia.org,10,4,6
bg.wikipedia.org,6,0,6
te.wikipedia.org,6,0,6
or.wikipedia.org,15,10,5
pl.wikipedia.org,11,6,5
sl.wikipedia.org,10,5,5
fa.wikipedia.org,6,1,5
as.wikipedia.org,5,0,5
ms.wikipedia.org,5,0,5
tr.wikipedia.org,13,9,4
th.wikipedia.org,11,7,4
ps.wikipedia.org,7,3,4
eu.wikipedia.org,5,1,4
az.wikipedia.org,4,0,4
ig.wikipedia.org,4,0,4
eo.wikipedia.org,4,0,4
la.wikipedia.org,4,0,4
sh.wikipedia.org,4,0,4
el.wikipedia.org,13,10,3
ckb.wikipedia.org,12,9,3
hr.wikipedia.org,6,3,3
kn.wikipedia.org,5,2,3
cs.wikipedia.org,5,2,3
af.wikipedia.org,5,2,3
tl.wikipedia.org,4,1,3
ja.wikipedia.org,4,1,3
en.wikiquote.org,3,0,3
nia.wikipedia.org,3,0,3
ro.wikipedia.org,3,0,3
nl.wikipedia.org,3,0,3
gu.wikipedia.org,7,5,2
sq.wikipedia.org,7,5,2
simple.wikipedia.org,4,2,2
et.wikipedia.org,2,0,2
uk.wikipedia.org,2,0,2
meta.wikimedia.org,2,0,2
mr.wikipedia.org,2,0,2
pa.wikipedia.org,13,12,1
lt.wikipedia.org,3,2,1
bs.wikipedia.org,3,2,1
ne.wikipedia.org,2,1,1
en.wikibooks.org,2,1,1
av.wikipedia.org,2,1,1
sd.wikipedia.org,2,1,1
uz.wikipedia.org,2,1,1
bh.wikipedia.org,1,0,1
ga.wikipedia.org,1,0,1
sah.wikipedia.org,1,0,1
ka.wikipedia.org,1,0,1
min.wikipedia.org,1,0,1
zh-yue.wikipedia.org,1,0,1
ba.wikipedia.org,1,0,1
commons.wikimedia.org,1,0,1
ks.wikipedia.org,1,0,1
sw.wikipedia.org,1,0,1
sk.wikipedia.org,2,2,0
cy.wikipedia.org,2,2,0
mk.wikipedia.org,2,2,0
mai.wikipedia.org,1,1,0
ban.wikipedia.org,1,1,0
en.wikiversity.org,1,1,0
lv.wikipedia.org,0,1,-1
sv.wikipedia.org,0,1,-1
fi.wikipedia.org,0,1,-1
ar.wikipedia.org,30,33,-3
