Username,Links added,Links removed,Net Change
Cewbot,173,0,173
EMsmile,60,8,52
IssnBot,11,0,11
HRShami,8,0,8
John Prattley,6,0,6
Manlleus,5,0,5
FacetsOfNonStickPans,5,1,4
79.12.2.246,4,0,4
Geographyinitiative,4,0,4
اندیشکده تدبیر آب ایران,4,0,4
Magaxian,4,0,4
Dcirovic,6,3,3
AnomieBOT,4,1,3
CLCStudent,3,0,3
Biochen123,3,0,3
فەرهاد,3,0,3
Romashkaya,3,0,3
Froztbyte,3,0,3
AnjalPrakash,3,0,3
Atylotus,3,0,3
Takayuki Toyama,3,0,3
Proeksad,3,0,3
Boar600,3,0,3
Nkfj103,3,0,3
Littleblackraincloud,3,0,3
InternetArchiveBot,10,8,2
UWashPrincipalCataloger,3,1,2
Ia987,2,0,2
Melsida8,2,0,2
Moenpea,2,0,2
Nemo bis,2,0,2
Ohsnapitzmisaki23,2,0,2
Bobherry,2,0,2
ElainaM2456,2,0,2
Alostcookie,2,0,2
HeyElliott,2,0,2
Sinanabaei,2,0,2
Metacladistics,2,0,2
Rock Pie,2,0,2
LotteLoFi,2,0,2
Abcquantumle,2,0,2
Vallue,2,0,2
Claireneal,2,0,2
Zbraverman,2,0,2
DiBolt,2,0,2
Honeyblah,2,0,2
Ma3r,2,0,2
مامۆستا,2,0,2
ASCardona,2,0,2
Richard Nevell,2,0,2
LuK3,2,0,2
Sulamitasalomon,2,0,2
சத்திரத்தான்,2,0,2
GPinkerton,2,0,2
Arunima27,2,0,2
GF38storic,2,0,2
Dreffyd,2,0,2
Gggg2123,2,0,2
ListeriaBot,2,0,2
Pavouk,2,0,2
JarBot,8,7,1
حجاوي (بيت الحكمة),5,4,1
Alessandro57,3,2,1
MilicevicBot,3,2,1
Serchia,3,2,1
Velella,2,1,1
Aidan9382,2,1,1
二氯卡宾,2,1,1
FACBot,2,1,1
K.L.Neigel,2,1,1
Nikson Alexander,2,1,1
Kahriziehsan490,2,1,1
HJVerhagen,2,1,1
Joel martinez lopez,2,1,1
Зайва Игор� Леонидович,2,1,1
Jeremski,2,1,1
Aeveraal,2,1,1
Leutrim.P,2,1,1
Icosohedral,1,0,1
CoxerU,1,0,1
Geanixx,1,0,1
ANNAFscience,1,0,1
142.114.82.253,1,0,1
Ehasl,1,0,1
StudentWikii,1,0,1
Rjh,1,0,1
Tdavismph,1,0,1
907Mackenzie808,1,0,1
Orijentolog,1,0,1
Mishu57,1,0,1
JudithShe,1,0,1
Balara86,1,0,1
FidgeyB,1,0,1
DFlhb,1,0,1
Sadads,1,0,1
Giammarco Ferrari,1,0,1
Cchhim,1,0,1
Modestyeton,1,0,1
Тиверополник,1,0,1
Solavirum,1,0,1
Krutyvuss,1,0,1
Farmermcky,1,0,1
Bio-CLC,1,0,1
Felinmalin,1,0,1
Jy865,1,0,1
Sheikha saud,1,0,1
Kaik1210,1,0,1
HeManLeser,1,0,1
Kokandiskiy,1,0,1
ASRASR,1,0,1
Werkingetorix,1,0,1
Lamiot,1,0,1
Casliber,1,0,1
Yackleya,1,0,1
178.115.77.245,1,0,1
RaduGiurca12,1,0,1
Llywelyn2000,1,0,1
Ndahiro derrick,1,0,1
5.90.225.181,1,0,1
ClueBot NG,1,0,1
Sukkoria,1,0,1
Burn12121212,1,0,1
Albertoblaq,1,0,1
91.141.66.232,1,0,1
Silassouille,1,0,1
Vrijheer,1,0,1
Exmak,1,0,1
Auntof6,1,0,1
Thienhau2003,1,0,1
Joanrono,1,0,1
RogerCanals9,1,0,1
Rosine Igirimpuhwe,1,0,1
SRSonix,1,0,1
Bogazicili,1,0,1
Kingsley Nkem,1,0,1
Tbaca,1,0,1
Euniceamoroh,1,0,1
38.34.73.221,1,0,1
Funke,1,0,1
Jixcap,1,0,1
Navid100P,1,0,1
Хомелка,1,0,1
Mobassir-Sakfi,1,0,1
Swisspolarbear,1,0,1
Janob Mirzaolim,1,0,1
Ola10debo,1,0,1
Bio351groupproject,1,0,1
Bile rene,1,0,1
Cornsnek,1,0,1
en>DJ Clayworth,1,0,1
Irene.RodriguezGar,1,0,1
Monica Tadros,1,0,1
Miguelferig,1,0,1
Ropaga,1,0,1
Kurinjinet,1,0,1
中文維基百科20021024,1,0,1
Limonizia,1,0,1
Mjbmicro,1,0,1
The Eloquent Peasant,1,0,1
Eagleash,1,0,1
McCarthy.Ryan,1,0,1
OAbot,1,0,1
Walesam,1,0,1
MaryMO (AR),1,0,1
ShockD,1,0,1
BatYote.,1,0,1
Tafreshi&noroozi,1,0,1
Haoreima,1,0,1
ELindas,1,0,1
Grigory M,1,0,1
Shinkolobwe,1,0,1
GaellePLouis,1,0,1
Pixel cube,1,0,1
Otuo-Akyampong Boakye,1,0,1
MastiBot,1,0,1
Adimora chidinma,1,0,1
Schnabeltassentier,1,0,1
Shooting4truth,1,0,1
Всевидяче Око,1,0,1
74.133.188.29,1,0,1
טיפה אחת קטנה,1,0,1
YVSREDDY,1,0,1
SIR SUCCESS (NAA JAHINFO),1,0,1
Phucphamz,1,0,1
RobertLechner,1,0,1
Алёна Пескова,1,0,1
Vache-crapaud,1,0,1
Balint36,1,0,1
Junswd,1,0,1
Argo Navis,1,0,1
Лариса94,1,0,1
MacKenzieEJewell,1,0,1
3mi1y,1,0,1
Ryoma Masutani,1,0,1
Alexey Timatkov,1,0,1
Walrus World,1,0,1
Otinja,1,0,1
Timzy D'Great,1,0,1
Xstoe,1,0,1
EdgarCabreraFariña,1,0,1
JuulsC,1,0,1
CDDRDR,1,0,1
WugBot,1,0,1
Pachequis,1,0,1
Bob Saint Clar,1,0,1
Richard923888,1,0,1
D McParland,1,0,1
Z22,1,0,1
DrThneed,1,0,1
Zaiar,1,0,1
Fuggerth,1,0,1
Haytham Morsy,1,0,1
Edit of edit,1,0,1
Loco70,1,0,1
Hameltion,1,0,1
Alfa-ketosav,1,0,1
Zaheen,1,0,1
Akm Saiful Islam,1,0,1
Sakura emad,1,0,1
XOdus2020,1,0,1
Davicitotóxico,1,0,1
Oa01,1,0,1
202.156.51.116,1,0,1
Hey man im josh,1,0,1
Chainwit.,1,0,1
LNQuaroni,1,0,1
Crazysedum89,1,0,1
SmokeyJoe420,1,0,1
Racheldeible,1,0,1
Abdullah Arfa,1,0,1
Connordanielle,1,0,1
Makina86,1,0,1
Sevarateacher,1,0,1
OhanaUnited,1,0,1
Extonben,1,0,1
Poorya0014,1,0,1
Colin Thorne,1,0,1
AoYuki90,1,0,1
Tappinen,1,0,1
Madrox,1,0,1
Ekecdnkoewihdouuepiw,1,0,1
Kelbraer,1,0,1
Arnold.toth,1,0,1
Pichet Vongsa,1,0,1
93.40.226.113,1,0,1
DeliciousInternetSpeeds,1,0,1
WissenBleibtMacht,1,0,1
Lowercase sigmabot III,4,4,0
Newslinger,2,2,0
-Haryad,2,2,0
Aku-PDF-Finder,2,2,0
Ahrir,2,2,0
Nikkimaria,1,1,0
Superchilum,1,1,0
Randykitty,1,1,0
Kurigo,1,1,0
İmmoBot,1,1,0
Rijikk,1,1,0
JinJian,1,1,0
Katsutoshi Seki,1,1,0
Ozzie10aaaa,1,1,0
SaddlePointAintSadden,1,1,0
DimaBot,1,1,0
Justice2022,1,1,0
Heartfox,1,1,0
Raymon090,1,1,0
The Glam Rock Joseph Stalin,1,1,0
M.ottenbruch,1,1,0
Wi-luc-ky,1,1,0
Deedman22,1,1,0
AManWithNoPlan,2,3,-1
Jarnsax,1,2,-1
Szoltys-bot,1,2,-1
User-duck,0,1,-1
Ktwigg,0,1,-1
81.144.218.60,0,1,-1
Guillaume Le Conquistador,0,1,-1
UrbanecmBot,0,1,-1
Chris Capoccia,0,1,-1
CactiStaccingCrane,0,1,-1
FatherSlayer,0,1,-1
2A00:1110:20C:9176:E173:901F:A305:82A7,0,1,-1
Sir Ibee,0,1,-1
31.19.163.27,0,1,-1
Pil56,0,1,-1
2A02:C7D:3C1A:7300:1566:9B2C:3C26:DDEC,0,1,-1
Constant314,0,1,-1
193.156.161.195,0,1,-1
إيهاب السماك,0,1,-1
Trentjohnson17,0,1,-1
Burbotthefish,0,1,-1
176.136.127.163,0,1,-1
Enric Morros,0,1,-1
114.79.176.31,0,1,-1
Dr Lol,0,1,-1
Magnolia677,0,1,-1
TheAafi,0,1,-1
Hamdy3li,0,1,-1
Arifkhan03,0,1,-1
Ian Rose,0,1,-1
Tombenko,0,1,-1
Wikishovel,0,1,-1
197.156.83.94,0,1,-1
Gripweed,0,1,-1
Gobonobo,0,1,-1
X0stark69,0,1,-1
95.114.28.246,0,1,-1
Fund Barra,0,1,-1
en>Citation bot,0,1,-1
2600:1700:4970:B630:6120:C416:CC9E:ACFC,0,1,-1
YusufuAM,0,2,-2
Maproom,0,2,-2
Boghog,0,2,-2
Derwaish1980,0,2,-2
Leyo,0,3,-3
Thewellman,0,3,-3
Femke,0,3,-3
MrOllie,0,6,-6
Citation bot,3,12,-9
