Project,Links added,Links removed,Net Change
www.wikidata.org,203,3,200
en.wikipedia.org,238,90,148
ru.wikipedia.org,20,5,15
es.wikipedia.org,12,1,11
ca.wikipedia.org,10,2,8
fr.wikipedia.org,10,2,8
de.wikipedia.org,16,9,7
ckb.wikipedia.org,13,6,7
zh.wikipedia.org,9,2,7
fa.wikipedia.org,6,0,6
ar.wikipedia.org,13,8,5
it.wikipedia.org,7,2,5
sr.wikipedia.org,10,6,4
en.wiktionary.org,4,0,4
ig.wikipedia.org,4,0,4
cs.wikipedia.org,4,1,3
tr.wikipedia.org,4,1,3
simple.wikipedia.org,4,1,3
uk.wikipedia.org,3,0,3
ja.wikipedia.org,3,0,3
ta.wikipedia.org,3,0,3
uz.wikipedia.org,3,0,3
hu.wikipedia.org,3,1,2
bn.wikipedia.org,2,0,2
vi.wikipedia.org,2,0,2
ro.wikipedia.org,2,0,2
hy.wikipedia.org,2,0,2
id.wikipedia.org,2,0,2
ps.wikipedia.org,6,5,1
pl.wikipedia.org,4,3,1
nl.wikipedia.org,2,1,1
en.wikiversity.org,2,1,1
mk.wikipedia.org,2,1,1
sq.wikipedia.org,2,1,1
gur.wikipedia.org,1,0,1
te.wikipedia.org,1,0,1
commons.wikimedia.org,1,0,1
th.wikipedia.org,1,0,1
yo.wikipedia.org,1,0,1
mni.wikipedia.org,1,0,1
rw.wikipedia.org,1,0,1
hr.wikipedia.org,1,0,1
pt.wikipedia.org,1,0,1
gl.wikipedia.org,1,0,1
he.wikipedia.org,1,0,1
tn.wikipedia.org,1,0,1
km.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
bg.wikipedia.org,1,0,1
cy.wikipedia.org,1,0,1
be.wikipedia.org,1,0,1
az.wikipedia.org,1,0,1
hi.wikipedia.org,2,2,0
sl.wikipedia.org,2,2,0
ko.wikipedia.org,1,1,0
ilo.wikipedia.org,1,1,0
no.wikipedia.org,1,1,0
war.wikipedia.org,1,1,0
