Project,Links added,Links removed,Net Change
www.wikidata.org,638,105,533
es.wikipedia.org,31,11,20
fr.wikipedia.org,28,12,16
pt.wikipedia.org,21,8,13
id.wikipedia.org,19,6,13
he.wikipedia.org,14,4,10
ja.wikipedia.org,11,2,9
uk.wikipedia.org,10,1,9
zh-yue.wikipedia.org,8,1,7
zh.wikipedia.org,12,6,6
ko.wikipedia.org,9,3,6
meta.wikimedia.org,6,1,5
vi.wikipedia.org,6,1,5
cs.wikipedia.org,5,0,5
tr.wikipedia.org,11,7,4
ru.wikipedia.org,7,3,4
commons.wikimedia.org,7,3,4
ms.wikipedia.org,6,2,4
no.wikipedia.org,5,1,4
bn.wikipedia.org,4,0,4
en.wikibooks.org,8,5,3
simple.wikipedia.org,5,2,3
hy.wikipedia.org,4,1,3
arz.wikipedia.org,3,0,3
ro.wikipedia.org,3,0,3
hi.wikipedia.org,22,20,2
nl.wikipedia.org,7,5,2
or.wikipedia.org,6,4,2
cy.wikipedia.org,4,2,2
jv.wikipedia.org,4,2,2
hr.wikipedia.org,2,0,2
hu.wikipedia.org,2,0,2
is.wikipedia.org,2,0,2
ka.wikipedia.org,2,0,2
pa.wikipedia.org,2,0,2
uz.wikipedia.org,2,0,2
el.wikipedia.org,5,4,1
ps.wikipedia.org,2,1,1
eo.wikipedia.org,1,0,1
ki.wikipedia.org,1,0,1
tg.wikipedia.org,1,0,1
bs.wikipedia.org,1,0,1
ha.wikipedia.org,1,0,1
ig.wikipedia.org,1,0,1
be-tarask.wikipedia.org,1,0,1
mk.wikipedia.org,1,0,1
sl.wikipedia.org,15,15,0
sr.wikipedia.org,11,11,0
ca.wikipedia.org,7,7,0
it.wikipedia.org,7,7,0
sv.wikipedia.org,4,4,0
da.wikipedia.org,2,2,0
gu.wikipedia.org,2,2,0
th.wikipedia.org,2,2,0
af.wikipedia.org,2,2,0
eu.wikipedia.org,2,2,0
en.wikiversity.org,1,1,0
fi.wikipedia.org,1,1,0
es.wikiversity.org,1,1,0
tl.wikipedia.org,1,1,0
si.wikipedia.org,6,7,-1
fa.wikipedia.org,0,1,-1
lo.wikipedia.org,0,1,-1
incubator.wikimedia.org,0,2,-2
et.wikipedia.org,3,6,-3
pl.wikipedia.org,5,10,-5
de.wikipedia.org,13,19,-6
ar.wikipedia.org,29,49,-20
en.wikipedia.org,240,448,-208
