Project,Links added,Links removed,Net Change
en.wikipedia.org,1131,467,664
pt.wikipedia.org,85,11,74
de.wikipedia.org,89,31,58
ru.wikipedia.org,63,11,52
es.wikipedia.org,71,21,50
fr.wikipedia.org,88,39,49
ar.wikipedia.org,92,45,47
id.wikipedia.org,45,7,38
it.wikipedia.org,41,7,34
zh.wikipedia.org,33,1,32
tr.wikipedia.org,35,4,31
sr.wikipedia.org,48,22,26
www.wikidata.org,28,2,26
ko.wikipedia.org,25,4,21
fa.wikipedia.org,39,19,20
he.wikipedia.org,25,6,19
bn.wikipedia.org,18,3,15
uk.wikipedia.org,16,1,15
ps.wikipedia.org,30,16,14
hy.wikipedia.org,24,10,14
ca.wikipedia.org,25,13,12
ja.wikipedia.org,16,5,11
th.wikipedia.org,15,5,10
simple.wikipedia.org,13,4,9
mk.wikipedia.org,12,3,9
gl.wikipedia.org,12,3,9
he.wiktionary.org,11,2,9
en.wikibooks.org,10,1,9
sv.wikipedia.org,9,0,9
el.wikipedia.org,19,11,8
pl.wikipedia.org,14,6,8
cs.wikipedia.org,10,2,8
nl.wikipedia.org,9,1,8
az.wikipedia.org,9,1,8
ro.wikipedia.org,8,0,8
sl.wikipedia.org,23,16,7
ckb.wikipedia.org,20,13,7
af.wikipedia.org,12,5,7
fi.wikipedia.org,8,1,7
ms.wikipedia.org,7,0,7
uz.wikipedia.org,8,2,6
eu.wikipedia.org,7,1,6
vi.wikipedia.org,9,4,5
zh-yue.wikipedia.org,9,4,5
en.wikiversity.org,6,1,5
da.wikipedia.org,5,0,5
hu.wikipedia.org,5,0,5
bs.wikipedia.org,5,1,4
hi.wikipedia.org,5,1,4
cy.wikipedia.org,4,0,4
sq.wikipedia.org,22,19,3
lt.wikipedia.org,11,8,3
ta.wikipedia.org,4,1,3
ig.wikipedia.org,4,1,3
commons.wikimedia.org,4,1,3
ka.wikipedia.org,4,1,3
eo.wikipedia.org,3,0,3
en.wiktionary.org,3,0,3
is.wikipedia.org,3,0,3
kn.wikipedia.org,3,0,3
no.wikipedia.org,4,2,2
arz.wikipedia.org,3,1,2
bg.wikipedia.org,2,0,2
ha.wikipedia.org,2,0,2
ku.wikipedia.org,2,0,2
te.wikipedia.org,2,0,2
meta.wikimedia.org,2,1,1
av.wikipedia.org,2,1,1
hyw.wikipedia.org,1,0,1
la.wikipedia.org,1,0,1
sw.wikipedia.org,1,0,1
nn.wikipedia.org,1,0,1
tum.wikipedia.org,1,0,1
sco.wikipedia.org,1,0,1
be.wikipedia.org,1,0,1
ne.wikipedia.org,1,0,1
pnb.wikipedia.org,1,0,1
zu.wikipedia.org,1,0,1
ky.wikipedia.org,1,0,1
hr.wikipedia.org,1,0,1
bcl.wikipedia.org,1,0,1
test.wikipedia.org,1,0,1
ur.wikipedia.org,1,0,1
zh-min-nan.wikipedia.org,1,0,1
mdf.wikipedia.org,1,0,1
als.wikipedia.org,1,0,1
ce.wikipedia.org,1,0,1
jv.wikipedia.org,1,0,1
ml.wikipedia.org,10,10,0
mzn.wikipedia.org,1,1,0
gu.wikipedia.org,1,1,0
et.wikipedia.org,1,1,0
tl.wikipedia.org,2,3,-1
