Username,Links added,Links removed,Net Change
Snooganssnoogans,58,2,56
Phlsph7,50,3,47
GPinkerton,31,1,30
حجاوي (بيت الحكمة),28,7,21
HistoryofIran,22,2,20
Pedro Suzuki,20,0,20
Dcirovic,21,3,18
Davide King,19,3,16
JarBot,39,24,15
InternetArchiveBot,56,43,13
Cinadon36,15,3,12
Czar,11,0,11
ClueBot NG,10,0,10
X3SNW8,11,2,9
שמחה,11,2,9
Polibil,11,2,9
Asdrubal,9,0,9
Chronus,9,1,8
CarlesMartin,8,0,8
عبد الله عرفة (بيت الحكمة),8,0,8
Hugh Beresford1997,8,0,8
Buidhe,10,3,7
Corachow,9,3,6
Alfonso Márquez,9,3,6
Sobaka,7,1,6
93.75.192.233,6,0,6
Latinxtranslator1,6,0,6
Viegrad,6,0,6
SeroBOT,6,0,6
TimothyBlue,6,0,6
Marjans74,6,0,6
Thastp,6,0,6
Davebabsmith,6,0,6
Lingzhi2,17,12,5
Karen McNeil,5,0,5
Chillabit,5,0,5
Thecatcherintherye,5,0,5
Tytire,5,0,5
Nvitug,5,0,5
Alvaro Marques Hijazo,5,0,5
Elmar Baxşəliyev,5,0,5
Pavouk,5,0,5
OpenNotes1,5,0,5
Lowercase sigmabot III,34,30,4
Ypirétis,8,4,4
Reneza,5,1,4
Joxan Garaialde,5,1,4
Felipe Wagner 00,5,1,4
Talk makers,4,0,4
Laufa0108,4,0,4
CaveatLector2022,4,0,4
Мит Сколов,4,0,4
Pk0001,4,0,4
Y-S.Ko,4,0,4
Adakiko,4,0,4
Pahlevun,4,0,4
Musophilus,4,0,4
P-Makoto,4,0,4
Manlleus,4,0,4
192.55.244.3,4,0,4
Throughthemind,4,0,4
Abdullah Arfa,4,0,4
Mrakia,4,0,4
Ers77,4,0,4
Harrieta171,4,0,4
GPZ Anonymous,4,0,4
BKEY2021,4,0,4
Тиверополник,4,0,4
Handarii,4,0,4
Phi,4,0,4
AnomieBOT,7,4,3
PMCH2,5,2,3
Drenisa,5,2,3
2804:214:85D5:66E2:9433:EE28:15B8:C4F3,4,1,3
Pacc1994,4,1,3
Асена,4,1,3
ThoughtIdRetired,4,1,3
Praxidicae,4,1,3
Udimu,3,0,3
Boubloub,3,0,3
Amir Ghandi,3,0,3
Dmartyn80,3,0,3
Jtlee jiatongLI,3,0,3
Yasya,3,0,3
Kani,3,0,3
Jarble,3,0,3
Nicole Willard-Moore,3,0,3
AmadoMac,3,0,3
Octopus,3,0,3
Pirhayati,3,0,3
WhatamIdoing,3,0,3
Glorious Engine,3,0,3
FloorBAISME,3,0,3
Ashvin Kaitabhya,3,0,3
AleatoryPonderings,3,0,3
MirkoS18,3,0,3
Anonymous-232,3,0,3
Rbx93,3,0,3
Numbersinstitute,3,0,3
Evraziskykr,3,0,3
FlyingDutchman1337,3,0,3
Geverson-SC,3,0,3
MilandeBourdon,3,0,3
EllenCT,3,0,3
GeographieMan,3,0,3
Buka2021,3,0,3
Mako001,3,0,3
Ayxan İsmayılov,3,0,3
Mbrickn,3,0,3
Bruce1ee,3,0,3
Mathglot,3,0,3
TrangaBellam,3,0,3
রিজওয়ান আহমেদ,3,0,3
Рейму Хакурей,3,0,3
Monkbot,3,0,3
Carrion,3,0,3
Austronesier,3,0,3
Llywelyn2000,3,0,3
Davidypan,3,0,3
WriterArtistDC,6,4,2
LouisAragon,6,4,2
AlvinM7,5,3,2
SusunW,5,3,2
Mosesheron,5,3,2
Jaumellecha,4,2,2
Daniel Power of God,4,2,2
Jelican9,4,2,2
Kukkeibeng,4,2,2
Ранко Николић,4,2,2
Nattes à chat,3,1,2
Qızılbaş,3,1,2
FanOfBrains,3,1,2
Quidampacifique,3,1,2
Abolfazl khoshnavid,3,1,2
Lasallebm,3,1,2
Joe Roe,3,1,2
LuK3,3,1,2
Vaidila,3,1,2
Maher (Beit al Hikma),3,1,2
Katkadav,2,0,2
Tom Morris,2,0,2
Egeymi,2,0,2
Tomisti,2,0,2
Mahc2020,2,0,2
ShenMi MeiRen,2,0,2
46.190.127.238,2,0,2
Mercyjamb123,2,0,2
Madelgarius,2,0,2
TheHectorDave,2,0,2
Shawarsh,2,0,2
Jauerback,2,0,2
Tokisaki Kurumi,2,0,2
Krakkos,2,0,2
Jialxv,2,0,2
Douglasboavista,2,0,2
Avalokiteshvara01,2,0,2
Jonathansasuga,2,0,2
Ellioj,2,0,2
LizCottle,2,0,2
مرتضا,2,0,2
Krutyvuss,2,0,2
NannaFoss,2,0,2
Adolfobrigido,2,0,2
Laterthanyouthink,2,0,2
Fandi89,2,0,2
Astrojed,2,0,2
Sgconlaw,2,0,2
QuesoConnoisseur,2,0,2
Goldcactus,2,0,2
教士,2,0,2
Oleg Yunakov,2,0,2
Boréal,2,0,2
محک,2,0,2
Fosterv24,2,0,2
Baratiiman,2,0,2
Jamzze,2,0,2
Hambardzumian,2,0,2
Antimépris,2,0,2
HitomiAkane,2,0,2
Ioana2022,2,0,2
Arcahaeoindris,2,0,2
2001:2043:BE0B:5B01:74CA:5A3E:1BD0:939A,2,0,2
Emdad Tafsir,2,0,2
Refarmer97,2,0,2
Lamminiaz,2,0,2
Lebrouillard,2,0,2
Werter1995,2,0,2
Bioarchaeo,2,0,2
Kkgogo,2,0,2
ElZorroK,2,0,2
Conradfrench,2,0,2
Hades7,2,0,2
Historyday01,2,0,2
Sveta Hovhannisyan,2,0,2
Rafstr,2,0,2
Burgundo,2,0,2
Superb Owl,2,0,2
Nerko65,2,0,2
Sabmarriie,2,0,2
Alcounty,2,0,2
High surv,2,0,2
Do not follow,2,0,2
Pieceofmetalwork,2,0,2
Israel0542,2,0,2
Skingo12,2,0,2
Osannna Suqiasyan,2,0,2
Benyamin,2,0,2
Tsaag Valren,2,0,2
Laczkowski,2,0,2
Dr. Greywolf,2,0,2
Venkatabhaskar,2,0,2
83.233.95.166,2,0,2
Daiane brum,2,0,2
OwenParkerPhD,2,0,2
132.66.231.214,2,0,2
Warstepnick,2,0,2
Dianeira,2,0,2
LucasC98765,2,0,2
PigeonChickenFish,2,0,2
185.15.37.44,2,0,2
GAYANE KHARATYAN,2,0,2
DrizzleD,2,0,2
Isacdaavid,2,0,2
WikiFer,2,0,2
Europe V,2,0,2
Jmdevitt24,2,0,2
Cdjp1,2,0,2
Babu,2,0,2
DisciplineIssues,2,0,2
Elias Ziade,2,0,2
Penaber49,2,0,2
Grüne Augen1980,2,0,2
Ohne quasi,2,0,2
Aircorn,2,0,2
BlueMadrigal,2,0,2
Roman.kuzmenkov,2,0,2
Serols,2,0,2
Junnn11,2,0,2
Wagner67,2,0,2
Tewdar,2,0,2
Catiline52,2,0,2
Kevin Fox (economist),2,0,2
Dr Marko Svicevic,2,0,2
KH-1,2,0,2
Nolabbb,2,0,2
SocGhost,2,0,2
LEO FUKS,2,0,2
Strik3,2,0,2
DreamRimmer,2,0,2
Ayim93,2,0,2
Dprako,2,0,2
POS78,2,0,2
Nederlandse Leeuw,2,0,2
WillowEvelyn,2,0,2
Infinickel,2,0,2
Andrys8,2,0,2
HelpHelper,2,0,2
Elshad Iman (Elşad İman),2,0,2
Sarahr26,2,0,2
C8bash,2,0,2
Furius,2,0,2
213.145.173.181,2,0,2
ШаманСемен,2,0,2
Kumarhk,2,0,2
Ancellot,2,0,2
Curious Masaai,2,0,2
VanuhiAs,2,0,2
FawkesLeon,2,0,2
Sfjohna,2,0,2
Los viajeros 77,2,0,2
P.Nedelkovski,2,0,2
Cadnero,2,0,2
LEvalyn,2,0,2
TortenelM,2,0,2
Dizcartes,2,0,2
Kartikdn,2,0,2
Onetwothreeip,2,0,2
Archiecrowley,2,0,2
KatSinclair,2,0,2
Theocfar,2,0,2
Chandra Varena,2,0,2
Bdoubleu19,2,0,2
Materialscientist,2,0,2
EmmettForster,2,0,2
Richard Nevell,2,0,2
Smetanakaviar,2,0,2
Zoeperkoe,11,10,1
Zunkir,6,5,1
F2Kome,4,3,1
PohranicniStraze,3,2,1
Ichthyovenator,3,2,1
ראובן מ.,3,2,1
Subhan Ahmad KDR,2,1,1
Basileus Megas,2,1,1
Mércia Silva Abreu,2,1,1
JonathanPom973,2,1,1
Nandosigona,2,1,1
In-Lock 37.06,2,1,1
Cosmophilus,2,1,1
Kwj2772,2,1,1
Bustamove1,2,1,1
Bookku,2,1,1
Charlestpt,2,1,1
SonoCat,2,1,1
Gggg2123,2,1,1
Neuralia,2,1,1
Exmak,2,1,1
Slovolyub,2,1,1
Jensyn23,2,1,1
Megalibrarygirl,2,1,1
Laen1,2,1,1
Bogazicili,2,1,1
M.r ebrahim zadeh,2,1,1
PianoDan,2,1,1
Abishe,2,1,1
Jo-Jo Eumerus,2,1,1
Justoka,2,1,1
고솜,2,1,1
Aram,2,1,1
Noswall59,2,1,1
Mike210381,2,1,1
Leosls,2,1,1
103.174.4.249,2,1,1
Hypnôs,2,1,1
Elcasudo,2,1,1
Léodras,2,1,1
ArmSirius,2,1,1
ԳՄԱ1286,2,1,1
Shadowwarrior8,2,1,1
Nouill,2,1,1
Jdebabrata,2,1,1
Michtrich,2,1,1
Andrzej Serafin,2,1,1
Andycyca,2,1,1
Kuriuss,2,1,1
MorlocksAndEloi,2,1,1
Voyagerim,2,1,1
Bearian,2,1,1
Rfornas,2,1,1
"Dr.Swag Lord, Ph.d",2,1,1
Eklambauer,2,1,1
Amssirani,2,1,1
Holcman2,2,1,1
73.139.3.191,1,0,1
Carlotm,1,0,1
François Robere,1,0,1
Ataaghilan,1,0,1
Doc Taxon,1,0,1
IMarky,1,0,1
MagusMoon,1,0,1
TheLionHasSeen,1,0,1
NBVC127,1,0,1
Quandtrophilbto,1,0,1
Bogert,1,0,1
Yukh68,1,0,1
95.112.121.23,1,0,1
MasterOfHisOwnDomain,1,0,1
Quynhan1910,1,0,1
David1212121,1,0,1
BaxtiyJahon,1,0,1
Bibisuccess,1,0,1
Alexandraboghean,1,0,1
Chnitke,1,0,1
GowerPowerUwU,1,0,1
KSEI,1,0,1
Nik0swikimastr0,1,0,1
YejKim1003,1,0,1
EmiliaEsposito7,1,0,1
Raquelkulesa,1,0,1
Carolina Mahadewi Malin,1,0,1
Age317,1,0,1
Bishaldev100,1,0,1
Jillyoung2,1,0,1
Merud,1,0,1
RHECON3430,1,0,1
DeCausa,1,0,1
메이,1,0,1
Prokovinski,1,0,1
Omarov M.,1,0,1
Isaidnoway,1,0,1
'Rick Heinegeber,1,0,1
Fantomasque,1,0,1
Joonash,1,0,1
Mohammad R. Jamshidi,1,0,1
Samuel T.Owen,1,0,1
Visnelma,1,0,1
Pnyeg,1,0,1
Holcman1,1,0,1
Tanlocnguyen2014,1,0,1
هیوا,1,0,1
KureYoshitatsu,1,0,1
Mr.Ibrahembot,1,0,1
Apoxyomenus,1,0,1
Taddah,1,0,1
72.69.31.130,1,0,1
Carbon Caryatid,1,0,1
Karol Karolus,1,0,1
Natanieluz,1,0,1
Asw42,1,0,1
DMT biscuit,1,0,1
Illang,1,0,1
Po Mieczu,1,0,1
MrMeAndMrMe,1,0,1
193.4.228.106,1,0,1
Jlalbion,1,0,1
Bbexpress,1,0,1
Effroslaber,1,0,1
Martin-78,1,0,1
QUSAY ZALLOUM,1,0,1
Ángel Luis Alfaro,1,0,1
Stevenliuyi,1,0,1
VolnyiLev,1,0,1
Chiswick Chap,1,0,1
Gordongordon42,1,0,1
Chidgk1,1,0,1
Cahyogunadi,1,0,1
Sicaspi,1,0,1
Aeveraal,1,0,1
Bill Williams,1,0,1
Encycloon,1,0,1
Merlinsorca,1,0,1
Retza Yupoi,1,0,1
U3176958,1,0,1
PSCarreras,1,0,1
Severian79,1,0,1
Crm1basc,1,0,1
Hartmann Linge,1,0,1
Olyngo,1,0,1
Sralis,1,0,1
Ле Лой,1,0,1
Marcmiquel,1,0,1
Al83tito,1,0,1
-noah-,1,0,1
Moedagalega,1,0,1
Salil Kumar Mukherjee,1,0,1
SSchwartz1027,1,0,1
David chaffetz,1,0,1
Hncieza,1,0,1
PaulSpoerry,1,0,1
Taipee,1,0,1
Paracel63,1,0,1
Johncdraper,1,0,1
Noce09,1,0,1
StarkReport,1,0,1
15choneycutt,1,0,1
Fragrant Peony,1,0,1
Astrophobe,1,0,1
Iliochori2,1,0,1
Macdonald-ross,1,0,1
JamesZD online,1,0,1
Hyperpolymath,1,0,1
Sgh45,1,0,1
Wikaviani,1,0,1
Pauloroboto,1,0,1
Auguste de Gouges,1,0,1
Elilopes,1,0,1
Kaylorensen,1,0,1
Ederporto,1,0,1
MarMakhar,1,0,1
109.252.179.142,1,0,1
Lanashults,1,0,1
NicoleNanou,1,0,1
DrThneed,1,0,1
2605:E000:150F:DCA6:51F3:B030:B4BF:411A,1,0,1
Bgkc4444,1,0,1
en>Phlsph7,1,0,1
ResponsibleAccounting,1,0,1
U3175218,1,0,1
Antoniex,1,0,1
GuineaPigC77,1,0,1
AmelieZ,1,0,1
Crazy&confused,1,0,1
Haoqinglx99,1,0,1
Olivierdufault,1,0,1
Spuspita,1,0,1
КатеринаКајевска,1,0,1
M Bash Ne,1,0,1
Graearms,1,0,1
Tumbuka Arch,1,0,1
Olavarria10,1,0,1
37.47.174.236,1,0,1
Boredintheevening,1,0,1
Modussiccandi,1,0,1
Vicunab,1,0,1
Kolarp,1,0,1
Apesiof,1,0,1
Data Gamer,1,0,1
HMGiovanniV,1,0,1
Liuhen2972,1,0,1
PatentAttorneyJp,1,0,1
T.sujatha,1,0,1
Veverve,1,0,1
Basquetteur,1,0,1
156.209.96.171,1,0,1
C.lof22,1,0,1
FotografMV,1,0,1
SerendiPity,1,0,1
TheTimesAreAChanging,1,0,1
ActivelyDisinterested,1,0,1
Alex parker 1979,1,0,1
Edmund Cambrai,1,0,1
Wicked gil,1,0,1
Louis P. Boog,1,0,1
46.97.176.68,1,0,1
Lakshmikanta Manna,1,0,1
90.131.46.254,1,0,1
Chas. Caltrop,1,0,1
Eddie891,1,0,1
Markuswestermoen,1,0,1
TMorata,1,0,1
NervaShuang,1,0,1
Garrygan10086,1,0,1
Chiananda,1,0,1
Kober,1,0,1
Nicolekoonce,1,0,1
BigTastyBurger,1,0,1
Caro A Torres V,1,0,1
en>Multi7001,1,0,1
Jglamela,1,0,1
U3117655,1,0,1
JulianB2024,1,0,1
Dı Gras vas Grinır,1,0,1
SprayCanToothpick,1,0,1
Ђела117,1,0,1
Melberg,1,0,1
Binc,1,0,1
Ashlike,1,0,1
Phương Huy,1,0,1
37.212.27.136,1,0,1
Faismeen,1,0,1
John wiki,1,0,1
Mnoronha18,1,0,1
Sabio,1,0,1
Veselov350,1,0,1
Fourierkim,1,0,1
Antiqueight,1,0,1
Dasmian,1,0,1
Hjordmån,1,0,1
LittleGun,1,0,1
Pasdecomplot,1,0,1
Szmenderowiecki,1,0,1
Hagar98,1,0,1
Gc Ray,1,0,1
Gaismagorm,1,0,1
Mutig,1,0,1
ASL94,1,0,1
Dimadick,1,0,1
IDTSX20,1,0,1
Pit rock,1,0,1
ThatOneGuyWithAFork,1,0,1
2A02:14F:1F8:9D46:0:0:43F5:195F,1,0,1
Odina0721,1,0,1
Whisperjanes,1,0,1
109.252.171.122,1,0,1
89.177.75.233,1,0,1
Charlielv55,1,0,1
EcontheoryMIT,1,0,1
Markaestus,1,0,1
Quelcom,1,0,1
Timur Maisak,1,0,1
Byzantium,1,0,1
Davikch from the East,1,0,1
MRSawesome33,1,0,1
Chewbacca2205,1,0,1
Gogolplex,1,0,1
Knifegames,1,0,1
SlackingViceroy,1,0,1
Baskaufs,1,0,1
2001:B07:6469:985D:14B4:7476:268E:BD69,1,0,1
Frane1234,1,0,1
Beynelmilelbt,1,0,1
Emryslafey,1,0,1
Jgcab,1,0,1
Regi51,1,0,1
Levivich,1,0,1
Gasparoff,1,0,1
French Thutmose III,1,0,1
RichardHeigl,1,0,1
Afrizal-HA,1,0,1
Cordyceps-Zombie,1,0,1
Largoplazo,1,0,1
Κυπρομέδουσα,1,0,1
192.146.243.20,1,0,1
Віщун,1,0,1
Alex Cohn,1,0,1
Facts707,1,0,1
Mmtiulishvili1,1,0,1
Vermlione,1,0,1
الأفعى,1,0,1
Skhasa,1,0,1
Darwin Naz,1,0,1
Palapa,1,0,1
69.79.227.13,1,0,1
151.45.130.237,1,0,1
Diki Ananta,1,0,1
Thas Tayapongsak,1,0,1
Aleksandar Balog,1,0,1
Fayzullayev Abdulaziz,1,0,1
Parisii1976,1,0,1
Shamroukh,1,0,1
Higgyz97,1,0,1
Zubryckiy,1,0,1
Docosong,1,0,1
88.64.252.33,1,0,1
Bangchuong,1,0,1
Jadamondo,1,0,1
Mark Wagdy El-Magrisy,1,0,1
Qiw007,1,0,1
(:Julien:),1,0,1
Crocodile2020,1,0,1
Glorious 93,1,0,1
Skyprism,1,0,1
Xlexus,1,0,1
Alex-h,1,0,1
CatchedY,1,0,1
ⵓ,1,0,1
ACKE9,1,0,1
2600:8801:1386:700:E87D:E9C9:F7D1:6D4D,1,0,1
Beshogur,1,0,1
Jesswade88,1,0,1
Melissanda,1,0,1
Tyrone Madera,1,0,1
-Haryad,1,0,1
PeaceSeekers,1,0,1
Jimmyp3,1,0,1
Alwayslearningmore,1,0,1
Haleymendlin,1,0,1
Nwmoss,1,0,1
Ιπποκράτης2020,1,0,1
101.142.195.149,1,0,1
Ivan Humphrey,1,0,1
42.118.172.98,1,0,1
Alesas19,1,0,1
2A02:A312:C442:D000:E080:B978:FE1A:8320,1,0,1
JodiSandfort,1,0,1
Mmmilan92,1,0,1
Verent,1,0,1
Sisiphu,1,0,1
Eviltele,1,0,1
Andi d,1,0,1
Sweetpool50,1,0,1
Ari1891adler,1,0,1
NoltechProject22,1,0,1
Dolphin and anchor,1,0,1
Oukakisa,1,0,1
64.231.33.2,1,0,1
Burrobert,1,0,1
KaironAI,1,0,1
SenseiAC,1,0,1
2003:EF:1702:2763:5DB9:6E6A:B4D1:170,1,0,1
83.86.67.95,1,0,1
193.52.24.17,1,0,1
Charlesorium,1,0,1
BandiniRaffaele2,1,0,1
Echeveria40,1,0,1
J 1982,1,0,1
Mark viking,1,0,1
Tikmok,1,0,1
Theodore Jonathan Arika Nadji Abdulrashid,1,0,1
211.184.145.11,1,0,1
Shiptaro,1,0,1
NFarras,1,0,1
Skylax30,1,0,1
Xeonz,1,0,1
93.38.152.74,1,0,1
Apaugasma,1,0,1
Acexpatt,1,0,1
26 Ramadan,1,0,1
Bertiebat,1,0,1
Jephthah20,1,0,1
Tuataroa,1,0,1
Tian x-way,1,0,1
ইউনুছ মিঞা,1,0,1
Lajmmoore,1,0,1
Некто участник,1,0,1
Bogdan-x2,1,0,1
Jobas1,1,0,1
Rwood128,1,0,1
Venzz,1,0,1
NarisenL,1,0,1
Cherriesandashes,1,0,1
Kame-hino,1,0,1
Daniel Silva Mendanha,1,0,1
Arindam 14302,1,0,1
Caggon,1,0,1
59.16.117.100,1,0,1
137.122.126.185,1,0,1
Fnielsen,1,0,1
Muso81,1,0,1
Selfstudier,1,0,1
Asaf M,1,0,1
Dianosaurus,1,0,1
Ibn Daud,1,0,1
Luckie Luke,1,0,1
Pierrette13,1,0,1
Tgr (WMF),1,0,1
46.248.3.48,1,0,1
Vif12vf,1,0,1
83.84.100.133,1,0,1
Gemjek,1,0,1
Balabinrm,1,0,1
Iurydrayton,1,0,1
Q2020,1,0,1
FarSouthNavy,1,0,1
Deppty,1,0,1
Django365,1,0,1
Kinu,1,0,1
Skubydoo,1,0,1
Alavacek,1,0,1
Acdc88,1,0,1
240D:1A:42:F600:A404:324E:D77E:93C9,1,0,1
Berishasinan,1,0,1
Elysia (AR),1,0,1
Tsukide,1,0,1
110.70.46.156,1,0,1
ԱշբոտՏՆՂ,1,0,1
Gwenhope,1,0,1
Sophivorus,1,0,1
Zuzanna.jamiolkowska,1,0,1
Muhammad keyvan,1,0,1
JohnnyRayder,1,0,1
Minoo,1,0,1
RussianAnt,1,0,1
ChenzwBot,1,0,1
Fazoffic,1,0,1
Danidamiobi,1,0,1
Owula kpakpo,1,0,1
書畫晝盡,1,0,1
Particleshow22,1,0,1
Ahmad Salman Alnoor,1,0,1
134.245.80.86,1,0,1
Burgert Behr,1,0,1
JuthaDDA,1,0,1
Msavani07,1,0,1
AryaGyaan,1,0,1
IBits,1,0,1
Lucaspdantas,1,0,1
TexTucker,1,0,1
오모군,1,0,1
Authueil,1,0,1
Laindan,1,0,1
197.61.26.232,1,0,1
AnnaDelvey,1,0,1
Nick Levine,1,0,1
82.17.182.11,1,0,1
Chainwit.,1,0,1
Gazamp,1,0,1
Bahnmoeller,1,0,1
MarioGom,1,0,1
Pugliak,1,0,1
칼빈500,1,0,1
Fault not my,1,0,1
Entranced98,1,0,1
Genericusername57,1,0,1
Kind Tennis Fan,1,0,1
Nestorin2016,1,0,1
TiagoLubiana,1,0,1
DaxServer,1,0,1
Raymon090,1,0,1
पाटलिपुत्र,1,0,1
PamD,1,0,1
Aronlee90,1,0,1
Altair3100,1,0,1
CMS Green,1,0,1
Guillermind81,1,0,1
Noteduck,1,0,1
Zurkhardo,1,0,1
Kdtbhl,1,0,1
Vrijheer,1,0,1
2A02:2F01:5DFF:FFFF:0:0:6465:48C0,1,0,1
Boboseiptu,1,0,1
Europe2021,1,0,1
Mindaur,1,0,1
Rotideypoc41352,1,0,1
Benoitbaudry,1,0,1
2001:B400:E25F:A7DA:1EAA:C941:B209:83CD,1,0,1
Hevar333,1,0,1
Likeqingqing,1,0,1
SurreySMG,1,0,1
זָרַח,1,0,1
Ranveig,1,0,1
조안 서비랫츠,1,0,1
日期20220626,1,0,1
KOKUYO,1,0,1
5.126.64.156,1,0,1
Buremir,1,0,1
Flyer22 Reborn,1,0,1
Sdkb,1,0,1
IacobusAmor,1,0,1
Pieadora,1,0,1
LilitMir,1,0,1
HansMueller321,1,0,1
Wendybelcher,1,0,1
107.152.41.165,1,0,1
Dragan Kocev,1,0,1
79.56.118.138,1,0,1
Marie Adelaide,1,0,1
Prolumbo,1,0,1
Thontep,1,0,1
Nngnna,1,0,1
Kianakarimi,1,0,1
Nessiag,1,0,1
Siksebuffen,1,0,1
MofeedNagib1738,1,0,1
193.56.105.167,1,0,1
McFarlandDana,1,0,1
Trybald,1,0,1
Theklan,1,0,1
P15006276,1,0,1
AlmaMaK,1,0,1
Gugggs,1,0,1
La Mantis,1,0,1
Some Gadget Geek,1,0,1
TomMacG1968,1,0,1
Uliana245,1,0,1
2A01:E34:EC60:A30:DC74:545:B0:B402,1,0,1
Bobfrombrockley,1,0,1
Rosguill,1,0,1
Vasilisa Bor,1,0,1
LuInEd,1,0,1
Annelingua,1,0,1
D6194c-1cc,1,0,1
Hererightnow,1,0,1
Oronsay,1,0,1
Superu46,1,0,1
בר,1,0,1
Spiritoftheeast1993,1,0,1
5.126.249.154,1,0,1
131.196.253.116,1,0,1
Flow talk page manager,1,0,1
Justlettersandnumbers,1,0,1
Scholar765,1,0,1
Arnaurs,1,0,1
Piacarrere0,1,0,1
Tenvalzoo,1,0,1
桐満者呂,1,0,1
Kuzhdin,1,0,1
OdedYNZ,1,0,1
Rjensen,1,0,1
NCD01,1,0,1
178.203.147.7,1,0,1
Gardini,1,0,1
Irshadpp,1,0,1
Mariana.correro,1,0,1
ThomasYehYeh,1,0,1
Cuaxdon,1,0,1
Wolia,1,0,1
Milei.vencel,1,0,1
AbDaryaee,1,0,1
Bengalipotatoeater,1,0,1
Jeffrey Beall,1,0,1
Mccapra,1,0,1
Rarasekar,1,0,1
Trimton,1,0,1
Favygene,1,0,1
٥,1,0,1
TedBot,1,0,1
Aliyu shaba,1,0,1
Lol1VNIO,1,0,1
Aleksdonev,1,0,1
Ghaly,1,0,1
2A01:CB15:8060:9100:298C:F6B4:B437:6DE9,1,0,1
Jjmn14,1,0,1
Mike Donne,1,0,1
Dawnavery,1,0,1
-Alabama-,1,0,1
Blueginger2,1,0,1
Aniol,1,0,1
Origamos,1,0,1
Suffusion of Yellow,1,0,1
אסף טל דורון 317,1,0,1
Flanagank,1,0,1
Moskerhus,1,0,1
Sbb,1,0,1
HuRistudent,1,0,1
యర్రా రామారావు,1,0,1
Thebiguglyalien,1,0,1
Cleo Friedrich,1,0,1
178.120.4.50,1,0,1
MariaCastell,1,0,1
THM22WIKI,1,0,1
சத்திரத்தான்,1,0,1
Tanzil1998,1,0,1
YounusMia2003,1,0,1
Nemanja26,1,0,1
Shnapp,1,0,1
Wolfch,1,0,1
130.241.244.93,1,0,1
Chrysella,1,0,1
Abbas dhothar,1,0,1
Belanelson,1,0,1
Eleazar~enwiki,1,0,1
Ranbar,1,0,1
Natg 19,1,0,1
Hasanov Jasurbek,1,0,1
Samoht27,1,0,1
Alixjules331,1,0,1
Grouah,1,0,1
Kutembelea,1,0,1
Lyrono,1,0,1
Ficaia,1,0,1
Monsieur2023,1,0,1
Ahmetlii,1,0,1
Black Falcon,1,0,1
Erman Kuzu,1,0,1
Romagy,1,0,1
Uwe a,1,0,1
Jafaz,1,0,1
Romanc19s,1,0,1
CyberTroopers,1,0,1
Oramar,1,0,1
Marklar2007,1,0,1
49.217.52.252,1,0,1
Ferniebritishcolumbia,1,0,1
JulietteKarmel,1,0,1
Sardos domos,1,0,1
Vyörykkä,1,0,1
4th protocol,1,0,1
DeltaMikeEOS,1,0,1
Philane46,1,0,1
Teles,1,0,1
எஸ். பி. கிருஷ்ணமூர்த்தி,1,0,1
Wang xi shou chen,1,0,1
SongMiner,1,0,1
AWOP E3,1,0,1
Thenightaway,1,0,1
George Simon Ohm,1,0,1
Masterhatch,1,0,1
77Pnk,1,0,1
176.88.92.197,1,0,1
Kennethaw88,1,0,1
Indigipedia,1,0,1
Manannan67,1,0,1
Thisshim,1,0,1
Riccardo Riccioni,1,0,1
Pugilist,1,0,1
Dcirovicbot,1,0,1
Kevin88lue,1,0,1
Shiromigi,1,0,1
Pinhas stern,1,0,1
உலோ.செந்தமிழ்க்கோதை,1,0,1
קפקא,1,0,1
Aay1373,1,0,1
216.249.83.40,1,0,1
Beccaynr,1,0,1
El Mono Español,1,0,1
Jazzfan777,1,0,1
Mbour181,1,0,1
Raminagrobis,1,0,1
Mira S.,1,0,1
Muhends,1,0,1
2001:E68:5409:5FE5:A0E1:6343:D31F:4639,1,0,1
WikiJunkie,1,0,1
CinaraDF,1,0,1
Gregor.alexandru.teodorescu,1,0,1
Zardros,1,0,1
Legobot,1,0,1
ENWatts,1,0,1
أفرام,1,0,1
Ahendra,1,0,1
2A01:4B00:8855:A900:641B:A717:AB1:1ACC,1,0,1
Eren Gatiat,1,0,1
Jjj1238,1,0,1
MichellevL (WMNL),1,0,1
RoanokeVirginia,1,0,1
Uvulum,1,0,1
JASHough,1,0,1
Rang Djambak,1,0,1
CuriousGolden,1,0,1
Stonedhamlet,1,0,1
WikiLinuz,1,0,1
Rasnaboy,1,0,1
Lazizbek95,1,0,1
49.195.44.7,1,0,1
Fed4ev,1,0,1
Juliaworkum,1,0,1
31.160.125.253,1,0,1
Deepcruze,1,0,1
Philafrenzy,1,0,1
Tejaswini g v,1,0,1
স্বর্ণশ্যামকান্তা,1,0,1
Nikolai Kurbatov,1,0,1
LindsayH,1,0,1
Alazon,1,0,1
Abcmaxx,1,0,1
Ivan Avz F,1,0,1
75.139.254.124,1,0,1
Categerhart,1,0,1
Keith Johnston,1,0,1
IndesseerUA,1,0,1
MALLUS,1,0,1
Porcelainmirror,1,0,1
TheYeoman,1,0,1
Ashiqur Rahman,1,0,1
Htmlzycq,1,0,1
KyuDeathsBR,1,0,1
Nedbless,1,0,1
Shireen27,1,0,1
Willardthecat,1,0,1
Saa269,1,0,1
Viskonsas,1,0,1
キツネさん,1,0,1
Beauchemin44,1,0,1
El Descamisado,1,0,1
Jayro79,1,0,1
Matt Keefer,1,0,1
Rajeev302,1,0,1
