Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.amdigital.co.uk/insights/news/moving-pictures-optical-entertainments-and-the-advent-of-cinema-available-now,Giovanni Cardinali,False,Auguste_e_Louis_Lumière,it.wikipedia.org,2024-04-22 14:42:59+00:00,138952230,1
https://www.socialismonfilm.amdigital.co.uk/Documents/Details/You-and-Your-Pal---The-German-Story/N_507151_German_Story,Jnestorius,False,Du_und_mancher_Kamerad,en.wikipedia.org,2024-04-16 12:50:34+00:00,1219220688,1
http://www.americanhistory.amdigital.co.uk/Documents/Details/GLC01623,R. J. Dockery,False,Robert_Smith_(Cabinet_member),en.wikipedia.org,2024-04-12 15:00:08+00:00,1218575939,1
https://www.amdigital.co.uk/about/blog/item/ajex-british-jewry,Mercyjamb123,False,Njikọ_nke_ndị_Juu_bụbu_ndị_agha_na_ụmụ_nwanyị,ig.wikipedia.org,2024-04-11 04:47:52+00:00,159418,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Atlas_01,Sj1mor,False,Eklezia_Misia_Societo,eo.wikipedia.org,2024-04-03 16:51:23+00:00,8684656,1
https://www.rockandroll.amdigital.co.uk/Documents/Detail/zoo-world-the-music-magazine-jan-apr-1972/1462272,Jimmyjrg,False,Zoo_World,en.wikipedia.org,2024-02-27 22:39:27+00:00,1210695774,1
https://www.rockandroll.amdigital.co.uk/Documents/Detail/zoo-world-the-music-magazine-jan-apr-1972/1462272,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
https://www.rockandroll.amdigital.co.uk/Documents/Detail/go-new-york-ny-no.-87-119/1460080?item=1460214,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
https://www.rockandroll.amdigital.co.uk/documents/detail/go-new-york-ny-vol.-2/1460290,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
https://www.rockandroll.amdigital.co.uk/Documents/Detail/go-new-york-ny-no.-87-119/1460080?item=1460199,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
https://www.rockandroll.amdigital.co.uk/documents/detail/go-new-york-ny-no.-146-196/1459856,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
https://www.rockandroll.amdigital.co.uk/Documents/Detail/go-new-york-ny-no.-120-145/1459685,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
https://www.rockandroll.amdigital.co.uk/documents/detail/go-new-york-ny-no.-87-119/1460080,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
https://www.rockandroll.amdigital.co.uk/Documents/Detail/go-new-york-ny-no.-120-145/1459685?item=1459778,Sollyucko,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2024-02-24 16:08:03+00:00,1210016787,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1853_10/5,Hermine21,False,Նիուեի_պատմություն,hy.wikipedia.org,2024-02-20 12:06:24+00:00,9145453,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1853_10/5,Hermine21,False,Մասնակից:Hermine21/Ավազարկղ,hy.wikipedia.org,2024-02-20 12:05:15+00:00,9145448,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1853_10/5,Hermine21,False,Մասնակից:Hermine21/Ավազարկղ,hy.wikipedia.org,2024-02-20 12:01:55+00:00,9145444,0
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1853_10/5,Hermine21,False,Մասնակից:Hermine21/Ավազարկղ,hy.wikipedia.org,2024-02-19 23:40:58+00:00,9144816,1
https://www.victorianpopularculture.amdigital.co.uk/Documents/Details/BFI_1,Gabriele Diana,False,"Upside_Down;_or,_The_Human_Flies",it.wikipedia.org,2024-02-05 13:18:57+00:00,137719762,1
https://www.churchmissionarysociety.amdigital.co.uk/Introduction/Titles,Breamk,False,Draft:Charles_Hodgson_(Missionary),en.wikipedia.org,2024-01-15 06:30:21+00:00,1195784822,1
https://www.churchmissionarysociety.amdigital.co.uk/Introduction/NatureAndScope,Breamk,False,Draft:Charles_Hodgson_(Missionary),en.wikipedia.org,2024-01-15 06:30:21+00:00,1195784822,1
https://www.amdigital.co.uk/insights/blog/leislers-rebellion,Ali Ahwazi,False,Partition_and_secession_in_New_York,en.wikipedia.org,2024-01-14 12:52:37+00:00,1195583589,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/The-Church-Missionary-Gleaner/CMS_OX_Gleaner_1890_03,Lily.chs,False,Draft:Charles_Hodgson_(Missionary),en.wikipedia.org,2024-01-12 19:43:00+00:00,1195203215,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/The-Church-Missionary-Gleaner/CMS_OX_Gleaner_1890_01,Lily.chs,False,Draft:Charles_Hodgson_(Missionary),en.wikipedia.org,2024-01-12 19:43:00+00:00,1195203215,1
https://www.amdigital.co.uk/collection/church-missionary-society-archive,Lily.chs,False,Draft:Charles_Hodgson_(Missionary),en.wikipedia.org,2024-01-12 19:43:00+00:00,1195203215,1
https://www.churchmissionarysociety.amdigital.co.uk/Introduction,Lily.chs,False,Draft:Charles_Hodgson_(Missionary),en.wikipedia.org,2024-01-12 19:43:00+00:00,1195203215,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1857_03/3,ШаманСемен,False,"Бадд,_Генри",ru.wikipedia.org,2023-12-26 16:26:18+00:00,135148920,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Atlas_01,ШаманСемен,False,"Бадд,_Генри",ru.wikipedia.org,2023-12-26 16:26:18+00:00,135148920,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1875_12/7,ШаманСемен,False,"Бадд,_Генри",ru.wikipedia.org,2023-12-26 16:17:00+00:00,135148759,1
https://www.amdigital.co.uk/insights/blog/everlasting-infamy-the-burning-of-lord-byron-s-memoirs,Игорче,False,Изгубљена_књижевна_дела,sr.wikipedia.org,2023-12-23 21:31:16+00:00,26641034,1
https://www.churchmissionarysociety.amdigital.co.uk/,Eecb2003,False,User:Eecb2003/Amelia_Dorothea_Baker,en.wikipedia.org,2023-12-18 16:24:31+00:00,1190564711,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Outlook_1948_10,Jnguyen7,False,Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 22:10:06+00:00,1189603655,1
https://www.amscholar.amdigital.co.uk/Documents/Details/CMS_I_Part20_Reel421_Vol1,Jnguyen7,False,Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 22:10:06+00:00,1189603655,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Yes_1977-1979_04,Jnguyen7,False,Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 22:10:06+00:00,1189603655,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_News_Chengtu_Nov_1936_01,Jnguyen7,False,Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 22:10:06+00:00,1189603655,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mission_1939_01,Jnguyen7,False,Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 22:10:06+00:00,1189603655,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Outlook_1948_10,Jnguyen7,False,User:Jnguyen7/Dr_Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 21:14:48+00:00,1189596945,1
https://www.amscholar.amdigital.co.uk/Documents/Details/CMS_I_Part20_Reel421_Vol1,Jnguyen7,False,User:Jnguyen7/Dr_Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 21:14:48+00:00,1189596945,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Yes_1977-1979_04,Jnguyen7,False,User:Jnguyen7/Dr_Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 21:14:48+00:00,1189596945,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_News_Chengtu_Nov_1936_01,Jnguyen7,False,User:Jnguyen7/Dr_Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 21:14:48+00:00,1189596945,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mission_1939_01,Jnguyen7,False,User:Jnguyen7/Dr_Harold_Gilbee_Anderson,en.wikipedia.org,2023-12-12 21:14:48+00:00,1189596945,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/The-Church-Missionary-Gleaner/CMS_OX_Gleaner_1890_01,Wikishovel,False,Charles_Hodgson,en.wikipedia.org,2023-12-12 15:41:12+00:00,1189554501,0
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/The-Church-Missionary-Gleaner/CMS_OX_Gleaner_1890_01,Lily.chs,False,Charles_Hodgson,en.wikipedia.org,2023-12-12 04:51:24+00:00,1189489899,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mission_1929_05,WikiContributor200,False,User:WikiContributor200/Frederick_Oakley_Lasbrey,en.wikipedia.org,2023-12-11 05:41:50+00:00,1189336406,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mission_1928_08,WikiContributor200,False,User:WikiContributor200/Frederick_Oakley_Lasbrey,en.wikipedia.org,2023-12-11 05:41:50+00:00,1189336406,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Register_02,WikiContributor200,False,User:WikiContributor200/Frederick_Oakley_Lasbrey,en.wikipedia.org,2023-12-11 05:41:50+00:00,1189336406,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Intelligencer_1902_11,TurkishQuaker,False,Hanna_Dimishky,en.wikipedia.org,2023-12-11 01:03:19+00:00,1189305976,1
http://www.amscholar.amdigital.co.uk/Documents/Details/CMS_IX_Part2_Reel25_Vol1,TurkishQuaker,False,Hanna_Dimishky,en.wikipedia.org,2023-12-11 01:03:19+00:00,1189305976,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Intelligencer_1902_11,TurkishQuaker,False,User:TurkishQuaker/Hanna_Dimishky,en.wikipedia.org,2023-12-11 00:50:14+00:00,1189304153,1
http://www.amscholar.amdigital.co.uk/Documents/Details/CMS_IX_Part2_Reel25_Vol1,TurkishQuaker,False,User:TurkishQuaker/Hanna_Dimishky,en.wikipedia.org,2023-12-11 00:50:14+00:00,1189304153,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Share_1982-1983_03,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-12-10 20:10:07+00:00,1189265449,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Share_1982-1983_05,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-12-10 20:10:07+00:00,1189265449,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Share_1982-1983_02,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-12-10 20:10:07+00:00,1189265449,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Share_1980-1981_04,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-12-09 22:44:17+00:00,1189131427,0
https://www.aihc.amdigital.co.uk/Documents/Details/Ayer_F389_T128_c522_1906,Gg808,False,Cherokee_Female_Seminary,en.wikipedia.org,2023-12-06 20:31:10+00:00,1188653105,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Register_01,Hsocsem1,False,User:Hsocsem1/Donald_William_Carr,en.wikipedia.org,2023-12-05 18:32:34+00:00,1188480953,1
http://www.slavery.amdigital.co.uk/Contents/Transcript.aspx?imageid=652581&vpath=searchresults,User-duck,False,List_of_sources_for_John_Brown's_raid_on_Harpers_Ferry,en.wikipedia.org,2023-11-30 17:43:01+00:00,1187663810,0
https://www.slavery.amdigital.co.uk/Documents/Detail/startling-incidents-and-developments-of-osowotomy-browns-insurrectory-and-treasonable-movements-at-harpers-ferry-virginia-october-17th-1859-with-a-true-and-accurate-account-of-the-whole-transaction./2305130,User-duck,False,List_of_sources_for_John_Brown's_raid_on_Harpers_Ferry,en.wikipedia.org,2023-11-30 17:43:01+00:00,1187663810,1
https://www.victorianpopularculture.amdigital.co.uk/Documents/Details/Price%20Haunted,Piecesofuk,False,Q6144897,www.wikidata.org,2023-11-26 18:01:30+00:00,2018353026,1
https://www.18thcjournals.amdigital.co.uk/Documents/Details/BritishMagazineorMonthlyDepositoryfor17601761volume1,RealityBites,False,Q123553110,www.wikidata.org,2023-11-26 01:25:10+00:00,2017879289,1
https://www.amdigital.co.uk/create/am-quartex,M2545,False,Q17509697,www.wikidata.org,2023-11-24 11:03:27+00:00,2016855738,1
https://www.amdigital.co.uk/create/am-quartex,M2545,False,Q123527172,www.wikidata.org,2023-11-24 11:00:11+00:00,2016854331,1
https://www.aihc.amdigital.co.uk/Documents/Details/Ayer_F389_T128_c522_1906#VisualMaterials,Gg808,False,User:Gg808/Cherokee_Female_Seminary/Bibliography,en.wikipedia.org,2023-11-01 21:03:17+00:00,1183036782,1
https://www.aihc.amdigital.co.uk/Documents/Details/Ayer_F389_T128_c522_1906,Gg808,False,User:Gg808/Cherokee_Female_Seminary,en.wikipedia.org,2023-10-31 17:21:14+00:00,1182834218,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1853_10/5,Windrain,False,Niue,vi.wikipedia.org,2023-10-28 08:52:49+00:00,70831654,0
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1853_10/5,Windrain,False,Niue,vi.wikipedia.org,2023-10-28 08:51:49+00:00,70831651,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Register_05/39,Jakeko32,False,User:Jakeko32/Stanley_Andrew,en.wikipedia.org,2023-10-18 03:28:43+00:00,1180677211,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mission_1922_05,Hsocsem1,False,User:Hsocsem1/Donald_William_Carr/Bibliography,en.wikipedia.org,2023-10-17 23:25:35+00:00,1180649736,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Register_01,Hsocsem1,False,User:Hsocsem1/Donald_William_Carr/Bibliography,en.wikipedia.org,2023-10-17 23:25:35+00:00,1180649736,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_PN_1982-1983_02,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-10-17 20:41:30+00:00,1180627911,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_PPN_1980-1981_06,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-10-17 20:41:30+00:00,1180627911,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Share_1980-1981_04,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-10-17 20:41:30+00:00,1180627911,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_SHARE_1984-1997_06,Remy.2005,False,User:Remy.2005/Fani_Duran,en.wikipedia.org,2023-10-17 20:41:30+00:00,1180627911,1
https://www.amdigital.co.uk/primary-sources/interwar-culture,巫恒,False,石勒苏益格-荷尔斯泰因的海伦娜·维多利亚公主,zh.wikipedia.org,2023-09-19 15:29:27+00:00,79003782,1
http://www.americanhistory.amdigital.co.uk/Documents/Details/Hunter-Davidson-to-William-McBlair-regarding-the-capture-of-the-slaveship--Bremen-/GLC05832.02,DMVHistorian,False,Hunter_Davidson,en.wikipedia.org,2023-09-12 02:29:44+00:00,1174994630,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1850-1851_13/2,Simaahmadirad,False,ته_راوپارها,fa.wikipedia.org,2023-09-01 12:26:33+00:00,37835340,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1842_03/4,Simaahmadirad,False,ته_راوپارها,fa.wikipedia.org,2023-09-01 12:26:33+00:00,37835340,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1850-1851_21/4,Simaahmadirad,False,ته_راوپارها,fa.wikipedia.org,2023-09-01 12:26:33+00:00,37835340,1
https://www.amdigital.co.uk/primary-sources/interwar-culture,Oohlala8195,False,Helena_Victoria_của_Schleswig-Holstein,vi.wikipedia.org,2023-08-28 12:35:45+00:00,70622502,1
https://www.archivesdirect.amdigital.co.uk.ezalumni.libraries.psu.edu/,Jbhunley,False,User:Jbhunley/sandbox/scratchpad/ScratchPad4,en.wikipedia.org,2023-08-27 01:46:15+00:00,919220182,1
http://www.archivesdirect.amdigital.co.uk.ezalumni.libraries.psu.edu/,Jbhunley,False,User:Jbhunley/sandbox/scratchpad/ScratchPad4,en.wikipedia.org,2023-08-27 01:46:15+00:00,919220182,0
https://www.eighteenthcenturydrama.amdigital.co.uk/Documents/Details/HL_LA_mssLA478,Scribblingwoman,False,List_of_early-modern_British_women_playwrights,en.wikipedia.org,2023-08-26 21:17:16+00:00,1172402474,1
https://www.cap.amdigital.co.uk/Documents/Details/Loss-of-the-Ship-Two-Brothers-of-Nantucket/NHA_MSS_106_3_1_2,Acad Ronin,False,Indian_(1815_ship),en.wikipedia.org,2023-08-10 17:21:18+00:00,1169690148,1
https://www.cap.amdigital.co.uk/Documents/Details/Narrative-of-the-Most-Extraordinary-and-Distressing-Shipwreck-of-the-Whale-ship-Essex-of-Nantucket-/NHA_RB_NAN_639_28_C38_C_3,MarkLSteadman,False,Talk:Narrative_of_the_Most_Extraordinary_and_Distressing_Shipwreck_of_the_Whale-Ship_Essex,en.wikisource.org,2023-08-06 09:28:42+00:00,13361596,1
http://www.americanindiannewspapers.amdigital.co.uk,WikiFer,False,Vine_Deloria_Jr.,pt.wikipedia.org,2023-07-31 21:24:07+00:00,66346670,1
https://www.americanindiannewspapers.amdigital.co.uk/Documents/Details/SNRC_BCSS_1974-1994_ED012,WikiFer,False,Vine_Deloria_Jr.,pt.wikipedia.org,2023-07-31 21:24:07+00:00,66346670,1
http://www.archivesdirect.amdigital.co.uk/Documents/Details/FO_420_88,XxTechnicianxX,False,Bernardo_Soto_Alfaro,en.wikipedia.org,2023-07-07 21:00:06+00:00,1164076839,1
http://www.researchsource.amdigital.co.uk./Documents/Details/CMS_IV_Part2_Reel36_Vol5,Mako001,False,Henry_Graham_(missionary),en.wikipedia.org,2023-06-30 13:28:59+00:00,1162667469,1
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1874_04/0,E James Bowman,False,Christianity_in_New_Zealand,en.wikipedia.org,2023-06-11 02:11:09+00:00,1159552289,1
https://www.masstourism.amdigital.co.uk/Documents/Details/Mary-Swift-Lamson-Journal--1868/MHS_MarySwiftLamson_journal_1868,Megb64,False,Mary_Swift_Lamson,en.wikipedia.org,2023-05-19 16:35:51+00:00,1155770001,1
https://www.amdigital.co.uk/collection/popular-culture-in-britain-and-america-1950-1975,Lorenzo Isaac,False,Utilisateur:Lorenzo_Isaac,fr.wikipedia.org,2023-05-03 08:57:46+00:00,203915014,1
https://www.amdigital.co.uk/insights/blog/everlasting-infamy-the-burning-of-lord-byron-s-memoirs,Eesdnaemoc,False,Томас_Мур,sr.wikipedia.org,2023-04-21 13:10:05+00:00,25692885,1
https://www.archivesdirect.amdigital.co.uk/Documents/Details/CO%20884_3,XxTechnicianxX,False,Henry_Light,en.wikipedia.org,2023-04-17 19:35:19+00:00,1150368274,1
http://www.americanwest.amdigital.co.uk/Documents/Details/Graff_3659,XxTechnicianxX,False,Frederick_Bates_(politician),en.wikipedia.org,2023-04-05 02:25:37+00:00,1148263185,1
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO_5_106_017,Drdpw,False,Asgill_Affair,en.wikipedia.org,2023-03-26 12:14:53+00:00,1146693578,1
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO_5_106_017,GraemeLeggett,False,Asgill_Affair,en.wikipedia.org,2023-03-10 18:29:00+00:00,1143921246,0
https://www.archivesdirect.amdigital.co.uk/Documents/Details/China--British-concession-at-Amoy--registration-of-British-subjects-in-the-province-of-Hsinkiang/FO_371_9195,Perinbaba,False,厦门英租界,zh.wikipedia.org,2023-03-10 04:18:57+00:00,76288768,1
https://www.eighteenthcenturydrama.amdigital.co.uk/LondonStage/Database,Antho4555,False,Giulia_Frasi,en.wikipedia.org,2023-03-07 16:52:43+00:00,1143423962,1
https://www.china.amdigital.co.uk/Documents/Details/c2387-01,Zachary Libret,False,User:Charlotte2116/Global_silver_trade_from_the_16th_to_19th_centuries/Bibliography,en.wikipedia.org,2023-03-03 10:18:18+00:00,1142604986,1
https://www.everydaylife.amdigital.co.uk/Documents/Details/Luciferthelightbearer,AManWithNoPlan,False,Moses_Harman,en.wikipedia.org,2023-02-27 22:50:22+00:00,1141988367,1
https://www.amscholar.amdigital.co.uk/Documents/Details/SMA_Part1_Reel7_Vol1,AManWithNoPlan,False,Harry_Hastings,en.wikipedia.org,2023-02-27 22:49:51+00:00,1141988289,1
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO5/107/030,Cordless Larry,False,Asgill_Affair,en.wikipedia.org,2023-02-12 22:25:19+00:00,1139012303,0
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1867_08/5,InternetArchiveBot,True,ചർച്ച്_മിഷൻ_സൊസൈറ്റി,ml.wikipedia.org,2023-02-06 07:40:45+00:00,3804292,0
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Images/CMS_OX_Gleaner_1874_02/0,InternetArchiveBot,True,ചർച്ച്_മിഷൻ_സൊസൈറ്റി,ml.wikipedia.org,2023-02-06 07:40:45+00:00,3804292,0
http://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Atlas_01,InternetArchiveBot,True,ചർച്ച്_മിഷൻ_സൊസൈറ്റി,ml.wikipedia.org,2023-02-06 07:40:45+00:00,3804292,0
https://www.empire.amdigital.co.uk/Documents/Details/Charts%20Plans%20and%20Drawings%20by%20Captain%20Cook%20on%20board%20Endeavour_,Lutheraner,False,Atlas_der_Südsee,de.wikipedia.org,2023-02-03 20:34:39+00:00,230512585,0
https://www.empire.amdigital.co.uk/Documents/Details/Charts%20Plans%20and%20Drawings%20by%20Captain%20Cook%20on%20board%20Endeavour,Lutheraner,False,Atlas_der_Südsee,de.wikipedia.org,2023-02-03 20:34:39+00:00,230512585,1
https://www.empire.amdigital.co.uk/Documents/Details/Charts%20Plans%20and%20Drawings%20by%20Captain%20Cook%20on%20board%20Endeavour_,WeltreisenTübingen,False,Atlas_der_Südsee,de.wikipedia.org,2023-02-03 18:51:58+00:00,230509383,1
http://www.empire.amdigital.co.uk/Documents/Details/Charts,WeltreisenTübingen,False,Atlas_der_Südsee,de.wikipedia.org,2023-02-03 18:51:58+00:00,230509383,1
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO_5_105_038,David Fuchs,False,Asgill_Affair,en.wikipedia.org,2023-02-03 15:40:49+00:00,1137240711,0
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO5/105/020,David Fuchs,False,Asgill_Affair,en.wikipedia.org,2023-02-03 15:40:49+00:00,1137240711,0
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO5/105/033,David Fuchs,False,Asgill_Affair,en.wikipedia.org,2023-02-03 15:40:49+00:00,1137240711,0
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO5/105/036,David Fuchs,False,Asgill_Affair,en.wikipedia.org,2023-02-03 15:40:49+00:00,1137240711,0
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO5/105/021,David Fuchs,False,Asgill_Affair,en.wikipedia.org,2023-02-03 15:40:49+00:00,1137240711,0
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO5/105/027,David Fuchs,False,Asgill_Affair,en.wikipedia.org,2023-02-03 15:40:49+00:00,1137240711,0
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO_5_106_023,Victoriaearle,False,"Sir_Charles_Asgill,_2nd_Baronet",en.wikipedia.org,2023-02-02 22:56:14+00:00,1137123582,1
https://www.colonialamerica.amdigital.co.uk/Documents/SearchDetails/CO_5_106_023,Victoriaearle,False,"Sir_Charles_Asgill,_2nd_Baronet",en.wikipedia.org,2023-01-28 02:53:44+00:00,1135990172,0
https://www.masstourism.amdigital.co.uk/Introduction/Hospitality,Ghmyrtle,False,John_Lester_(showman),en.wikipedia.org,2023-01-24 11:46:52+00:00,1135393978,1
https://www.masstourism.amdigital.co.uk/Introduction/Hospitality,Ghmyrtle,False,User:Ghmyrtle/sandbox,en.wikipedia.org,2023-01-24 11:41:52+00:00,1135393495,0
https://www.masstourism.amdigital.co.uk/Introduction/Hospitality,Ghmyrtle,False,User:Ghmyrtle/sandbox,en.wikipedia.org,2023-01-23 13:53:17+00:00,1135244446,1
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_OX_Register_01,Melcous,False,Leopold_George_Hill,en.wikipedia.org,2023-01-20 14:03:48+00:00,1134762460,0
https://www.researchsource.amdigital.co.uk/Documents/Details/CMS_III_Part1_Reel7_Vol1,SilverStar54,False,William_Welton_(missionary),en.wikipedia.org,2023-01-19 18:34:48+00:00,1134637294,0
https://www.amscholar.amdigital.co.uk/Documents/Details/CMS_I_Part20_Reel443_Vol1,AnomieBOT,True,Constance_Bryant,en.wikipedia.org,2023-01-05 23:34:56+00:00,1131831416,1
https://www.amscholar.amdigital.co.uk/Documents/Details/CMS_I_Part20_Reel443_Vol1,Melcous,False,Constance_Bryant,en.wikipedia.org,2023-01-05 22:14:06+00:00,1131816780,0
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mercy_1916_08,Melcous,False,Elizabeth_Mary_Wells,en.wikipedia.org,2023-01-03 00:00:46+00:00,1131187396,0
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mercy_1912_07,Melcous,False,Elizabeth_Mary_Wells,en.wikipedia.org,2023-01-03 00:00:46+00:00,1131187396,0
https://www.churchmissionarysociety.amdigital.co.uk/Documents/Details/CMS_CRL_Mercy_1911_07,Melcous,False,Elizabeth_Mary_Wells,en.wikipedia.org,2023-01-03 00:00:46+00:00,1131187396,0
