Project,Links added,Links removed,Net Change
en.wikipedia.org,619,246,373
fr.wikipedia.org,9,1,8
fa.wikipedia.org,15,9,6
simple.wikipedia.org,15,9,6
es.wikipedia.org,10,4,6
www.wikidata.org,6,0,6
he.wikipedia.org,6,1,5
de.wikipedia.org,10,6,4
nl.wikipedia.org,7,3,4
tum.wikipedia.org,4,1,3
sv.wikipedia.org,4,1,3
ca.wikipedia.org,4,1,3
fi.wikipedia.org,3,0,3
bh.wikipedia.org,3,0,3
uk.wikipedia.org,3,0,3
ru.wikipedia.org,84,82,2
hi.wikipedia.org,6,4,2
gl.wikipedia.org,3,1,2
pl.wikipedia.org,2,0,2
kk.wikipedia.org,2,0,2
ms.wikipedia.org,1,0,1
es.wikiversity.org,1,0,1
el.wikipedia.org,1,0,1
lv.wikipedia.org,1,0,1
be.wikipedia.org,1,0,1
hy.wikipedia.org,1,0,1
test.wikipedia.org,1,0,1
sl.wikipedia.org,1,0,1
sq.wikipedia.org,2,2,0
ko.wikipedia.org,1,1,0
ba.wikipedia.org,1,1,0
en.wikiversity.org,1,1,0
sn.wikipedia.org,1,1,0
pt.wikipedia.org,1,1,0
cs.wikipedia.org,1,1,0
ja.wikipedia.org,3,4,-1
ar.wikipedia.org,33,35,-2
sr.wikipedia.org,0,2,-2
si.wikipedia.org,120,133,-13
