Project,Links added,Links removed,Net Change
en.wikipedia.org,253,169,84
id.wikipedia.org,31,11,20
fr.wikipedia.org,38,19,19
pt.wikipedia.org,27,12,15
ja.wikipedia.org,16,3,13
it.wikipedia.org,14,1,13
sl.wikipedia.org,17,5,12
km.wikipedia.org,24,13,11
zh.wikipedia.org,13,2,11
de.wikipedia.org,12,3,9
th.wikipedia.org,23,15,8
es.wikipedia.org,15,8,7
he.wikipedia.org,8,1,7
nl.wikipedia.org,7,0,7
hi.wikipedia.org,15,9,6
uz.wikipedia.org,8,2,6
kaa.wikipedia.org,6,0,6
blk.wikipedia.org,6,0,6
commons.wikimedia.org,6,0,6
hy.wikipedia.org,12,7,5
ro.wikipedia.org,5,0,5
simple.wikipedia.org,22,18,4
ru.wikipedia.org,9,5,4
is.wikipedia.org,5,1,4
fa.wikipedia.org,4,0,4
sk.wikipedia.org,4,0,4
ms.wikipedia.org,4,0,4
ps.wikipedia.org,18,15,3
ar.wikipedia.org,9,6,3
ca.wikipedia.org,8,5,3
mn.wikipedia.org,6,3,3
bn.wikipedia.org,3,0,3
ko.wikipedia.org,8,6,2
pt.wikiversity.org,5,3,2
min.wikipedia.org,4,2,2
av.wikipedia.org,4,2,2
hu.wikipedia.org,2,0,2
en.wikisource.org,2,0,2
ig.wikipedia.org,2,0,2
fi.wikipedia.org,2,0,2
yo.wikipedia.org,2,0,2
www.wikidata.org,2,0,2
el.wikipedia.org,5,4,1
ml.wikipedia.org,5,4,1
az.wikipedia.org,4,3,1
si.wikipedia.org,4,3,1
ta.wikipedia.org,3,2,1
zh-yue.wikipedia.org,3,2,1
incubator.wikimedia.org,3,2,1
mk.wikipedia.org,3,2,1
sr.wikipedia.org,3,2,1
ckb.wikipedia.org,2,1,1
eu.wikipedia.org,2,1,1
it.wikibooks.org,1,0,1
glk.wikipedia.org,1,0,1
bxr.wikipedia.org,1,0,1
sco.wikipedia.org,1,0,1
ky.wikipedia.org,1,0,1
pa.wikipedia.org,1,0,1
nia.wikipedia.org,1,0,1
mnw.wikipedia.org,1,0,1
ceb.wikipedia.org,1,0,1
sd.wikipedia.org,1,0,1
bh.wikipedia.org,1,0,1
et.wikipedia.org,1,0,1
hr.wikipedia.org,1,0,1
ur.wikipedia.org,1,0,1
so.wikipedia.org,1,0,1
tn.wikipedia.org,1,0,1
ru.wikiversity.org,1,0,1
oc.wikipedia.org,1,0,1
bcl.wikipedia.org,1,0,1
en.wikiversity.org,1,0,1
ha.wikipedia.org,1,0,1
bs.wikipedia.org,1,0,1
lt.wikipedia.org,6,6,0
vi.wikipedia.org,5,5,0
sq.wikipedia.org,5,5,0
tl.wikipedia.org,5,5,0
azb.wikipedia.org,3,3,0
cs.wikipedia.org,2,2,0
ban.wikipedia.org,2,2,0
ku.wikipedia.org,1,1,0
pl.wikipedia.org,1,1,0
ilo.wikipedia.org,1,1,0
sv.wikipedia.org,1,1,0
species.wikimedia.org,1,1,0
ary.wikipedia.org,1,1,0
tum.wikipedia.org,1,1,0
tcy.wikipedia.org,1,1,0
ks.wikipedia.org,1,1,0
te.wikipedia.org,1,1,0
meta.wikimedia.org,1,1,0
rw.wikipedia.org,3,4,-1
gu.wikipedia.org,0,1,-1
cy.wikipedia.org,0,2,-2
tr.wikipedia.org,9,12,-3
bg.wikipedia.org,1,4,-3
