Username,Links added,Links removed,Net Change
Timeshifter,18,0,18
InternetArchiveBot,37,25,12
Lovepeacejoy404,11,0,11
Lukebayy,11,0,11
Qaraqalpaqpan,6,0,6
Rang Djambak,6,1,5
Moxy,6,1,5
NmoachrigIelle3532,5,0,5
AnomieBOT,5,0,5
NguoiDungKhongDinhDanh,5,0,5
Salebot,5,0,5
Enkhsaihan2005,6,2,4
Akigka,4,0,4
Joelkaula,4,0,4
Zandcee,4,0,4
SeroBOT,4,0,4
RCraig09,4,0,4
Upwinxp,4,0,4
Martin Macha 2111,4,0,4
116.255.71.55,4,0,4
MatiasFonts,4,0,4
Nyilvoskt,4,0,4
HN380LU,4,0,4
Khun Kt,4,0,4
Basileia55,4,0,4
حجاوي (بيت الحكمة),9,6,3
RandomPoopedBoi,4,1,3
Simple User of Something Something Something,3,0,3
Rhaigle2,3,0,3
Jsneto,3,0,3
Ljuba brank,3,0,3
Andrej-airliner,3,0,3
ChenzwBot,3,0,3
Seed leaf,3,0,3
Urban,3,0,3
Սառա Ա․,3,0,3
Aarfrunzindin,3,0,3
Anfornum,3,0,3
אדם ס.,3,0,3
Favonian,3,0,3
Presleylee,3,0,3
Lustiger seth,3,0,3
Dan Polansky,3,0,3
Chidgk1,5,3,2
Florin Talasman,5,3,2
Ardzun,4,2,2
Yuasan,4,2,2
Radom1967,4,2,2
Tiamichaelnuksu1994,4,2,2
Nythar,3,1,2
Metuboy,3,1,2
Pacifista81,3,1,2
Arcyon37,2,0,2
Dhyana b,2,0,2
Ykhwong,2,0,2
Cyber.Eyes.2005,2,0,2
Cuasrrc,2,0,2
Waniosa Amedestir,2,0,2
Javlonbekvikkiuz,2,0,2
WarKosign,2,0,2
88.147.152.41,2,0,2
Anthroposeen,2,0,2
Lady3mlnm,2,0,2
Materialscientist,2,0,2
Vitamortisachla,2,0,2
Beşiktaşlı48,2,0,2
Omarov M.,2,0,2
VGPaleontologist,2,0,2
2409:40E0:1023:CCCD:54B:D51B:1F8:5EC6,2,0,2
Fotis A.,2,0,2
Thalesfig,2,0,2
3000MAX,2,0,2
Techso01,2,0,2
87.9.100.227,2,0,2
121.133.40.84,2,0,2
Leaked.dev,2,0,2
Rathfelder,2,0,2
Phoenix7777,2,0,2
103.192.117.168,2,0,2
Nafosatxon Otabekovna,2,0,2
Pofka,2,0,2
Rachel.zrq,2,0,2
Viskonsas,2,0,2
Elon musk has no friends,2,0,2
Nazran225,2,0,2
Synopsis19117,2,0,2
24.85.234.209,2,0,2
Milei.vencel,2,0,2
Kuon.Haku,2,0,2
Paul Hege,2,0,2
Lowercase sigmabot III,7,6,1
Lee,4,3,1
5W,3,2,1
2402:3A80:1E69:8C79:0:0:0:2,3,2,1
Ric Aries,3,2,1
The Mark-7032,2,1,1
Osman5757,2,1,1
Angayubagia,2,1,1
Joxan Garaialde,2,1,1
Crespinell,2,1,1
Pallares,2,1,1
Ydecreux,2,1,1
PleaseDoNotDeleteIt,2,1,1
கி.மூர்த்தி,2,1,1
WikiEditHr,2,1,1
GünniX,2,1,1
Diwikiped,2,1,1
ԳՄԱ1286,2,1,1
ZacTobias,2,1,1
103.152.53.254,2,1,1
Caiyayu,1,0,1
Majandus6,1,0,1
ԱշբոտՏՆՂ,1,0,1
Carolina Mahadewi Malin,1,0,1
2A02:C7C:74AD:AF00:6524:AAF2:BF99:20F0,1,0,1
Zhenqinli,1,0,1
Vacant0,1,0,1
Jerusha Nguyen,1,0,1
Senorangel,1,0,1
2001:1C02:2B2F:AA00:89BF:637C:2F7D:3FC9,1,0,1
TadejM,1,0,1
Pichnat Thong,1,0,1
Aikedumanwen,1,0,1
Rodrigopvai,1,0,1
Galzigler,1,0,1
Jsjn1129,1,0,1
Ikansalmon,1,0,1
NikosLikomitros,1,0,1
Meltagun,1,0,1
Cyberwolf434344,1,0,1
Buli,1,0,1
Mercyjamb123,1,0,1
Chouette bougonne,1,0,1
LesbianTiamat,1,0,1
Fehufanga,1,0,1
Sirenelemov,1,0,1
Ferien,1,0,1
RaFaDa20631,1,0,1
Xen675,1,0,1
14.0.180.116,1,0,1
LilianaUwU,1,0,1
Botopol,1,0,1
Chiyako92,1,0,1
Heiliges,1,0,1
Girart de Roussillon,1,0,1
140.0.117.44,1,0,1
Frans7710,1,0,1
Makina86,1,0,1
伊香藤,1,0,1
VJFlow2018,1,0,1
BEnjOhiR,1,0,1
Anveirogi,1,0,1
Gloucesternairobi,1,0,1
Lhanars,1,0,1
Gu7y2004,1,0,1
2001:E68:5409:D9F8:59E4:ADAF:4751:3896,1,0,1
Blueginger2,1,0,1
Politheory1983,1,0,1
Enos733,1,0,1
Philipnelson99,1,0,1
Badak Jawa,1,0,1
Tweedledumb2,1,0,1
עדה לאבלייס,1,0,1
Dokkōdō,1,0,1
Maxeto0910,1,0,1
KateřinaKrouská,1,0,1
Arvelius,1,0,1
LandAndTree,1,0,1
Sarah Mutiara,1,0,1
82.132.212.219,1,0,1
NMaia,1,0,1
Charlottesauder,1,0,1
Mallard23,1,0,1
Graffz,1,0,1
Teknologi Positif,1,0,1
Eray08yigit,1,0,1
240F:6F:4507:1:D112:9E2C:E9F:3224,1,0,1
MoldciusMenbug,1,0,1
Ringer,1,0,1
1IceCloudStation,1,0,1
Screaming Eagle7,1,0,1
OwlHouseIsGarbage,1,0,1
Riha,1,0,1
74.119.196.51,1,0,1
KeithSNP,1,0,1
JimGrassroot,1,0,1
Egormat1,1,0,1
Medol,1,0,1
KonstantinaG07,1,0,1
MrMisterer,1,0,1
Leutrim.P,1,0,1
Dove's talk,1,0,1
Michalabresz,1,0,1
Fuad Dijvan,1,0,1
Bricetofly,1,0,1
Jamieflynn1013,1,0,1
MatasLife,1,0,1
Lodzdeena,1,0,1
Стевенсон,1,0,1
PeaceSeekers,1,0,1
Qendrimi15,1,0,1
The Anome,1,0,1
Crocodile2020,1,0,1
Aberlin2,1,0,1
180.13.98.169,1,0,1
SEPRodrigues,1,0,1
Blua lago,1,0,1
Creol,1,0,1
యర్రా రామారావు,1,0,1
2409:40E0:53:6B46:B4E4:E025:8321:A5EE,1,0,1
MdsShakil,1,0,1
Lesless,1,0,1
Harka,1,0,1
Pyruvate,1,0,1
MathXplore,1,0,1
Reindra,1,0,1
Cun Cun,1,0,1
Vyacheslav84,1,0,1
Ataozzy,1,0,1
Kame-hino,1,0,1
Fnweirkmnwperojvnu,1,0,1
747pilot,1,0,1
2A02:8440:9240:5B03:80D7:8DB7:6CDF:F414,1,0,1
Fraxinus,1,0,1
ابن الرازي,1,0,1
LinasD,1,0,1
KrzysztofPoplawski,1,0,1
Antoine.b,1,0,1
Symphonium264,1,0,1
Jidda3711,1,0,1
Ziraksima,1,0,1
Syfur007,1,0,1
Geraldo Perez,1,0,1
Mod,1,0,1
BioRB,1,0,1
2600:1700:7610:41E0:DCEA:6677:40F0:A1F6,1,0,1
Mspriz,1,0,1
Ggenelot,1,0,1
Buzuldiyar,1,0,1
Ibne maryam,1,0,1
SquidGameSejong,1,0,1
סמי20,1,0,1
Borvan53,1,0,1
Mewaqua,1,0,1
Smallem,1,0,1
Mitya ilx,1,0,1
HaBlocOrg,1,0,1
123mullarran,1,0,1
Bluegleam,1,0,1
Vikiolog,1,0,1
Sakura emad,1,0,1
78.29.83.160,1,0,1
NebY,1,0,1
Vorann Gencov,1,0,1
Đơn giản là tôi,1,0,1
Shhhnotsoloud,1,0,1
日期20220626,1,0,1
Thesickreservoir,1,0,1
Wiki6421,1,0,1
ThatOcelot0179,1,0,1
今好きになる,1,0,1
EvergreenFir,1,0,1
37.243.229.230,1,0,1
79.163.199.195,1,0,1
Sotiale,1,0,1
Kuldeepburjbhalaike,1,0,1
Californication99,1,0,1
Վահան Ֆարյան,1,0,1
Alixvon135Springborn,1,0,1
PiticaOdJabuka,1,0,1
A09,1,0,1
Valér Žofčák,1,0,1
Ryder1992,1,0,1
84.66.174.205,1,0,1
Astrokalender,1,0,1
Soren Bradley,1,0,1
Wham2001,1,0,1
InfinitySeries,1,0,1
AlanMeneses152004,1,0,1
Mrfylke,1,0,1
Nguyễn Hà Ngọc Vi 2,1,0,1
2001:E68:5409:23CC:78A8:74A9:E0EB:B9DA,1,0,1
Xan747,1,0,1
Hermis,1,0,1
Mtarch11,1,0,1
CoolJake20,1,0,1
Patavium,1,0,1
Sisittu99,1,0,1
Mervat,1,0,1
AndreasJacksonville,1,0,1
103.42.158.131,1,0,1
OrangKalideres,1,0,1
ZeusMinerva25,1,0,1
Jakub.fazik,1,0,1
Afus199620,1,0,1
ZH8000,1,0,1
ZhuofanWu,1,0,1
Discospinster,1,0,1
Aqsa Shabbir,1,0,1
Aprilp3,1,0,1
Styyx,1,0,1
Dragoniez,1,0,1
HKnotChina,1,0,1
Dilshod Olmosovich,1,0,1
YOyO908,1,0,1
Rombituon,1,0,1
Lilitik22,1,0,1
Tegarrifqi,1,0,1
Рейму Хакурей,1,0,1
Economov000,1,0,1
2001:A61:34B9:9501:E9B5:9D66:1D1A:CB6A,1,0,1
Bogazicili,1,0,1
BMK,1,0,1
Ajwaan,1,0,1
Jfwils,1,0,1
Tahir mq,1,0,1
124.244.149.19,1,0,1
Hoyyyahhhhhhh,1,0,1
Ashiq Shawon,1,0,1
Getsnoopy,1,0,1
YahyA,1,0,1
Gandalf 1892,1,0,1
Sicherlich,1,0,1
Nnh,1,0,1
Wuttiphat Painarin,1,0,1
Stratojet94,1,0,1
Siam2019,1,0,1
185.81.83.18,1,0,1
Czello,1,0,1
AManWithNoPlan,1,0,1
Technopat,1,0,1
Htawmonzel,1,0,1
Adimora chidinma,1,0,1
AwfulReader,1,0,1
2A02:C7C:7696:3600:158C:A841:9C55:A9C2,1,0,1
Swiss Toblerone,1,0,1
Contributeur du dimanche,1,0,1
Pa2chant.bis,1,0,1
Emil Döölös,1,0,1
Mohammad Abdullah,1,0,1
94.253.176.122,1,0,1
Panassko,1,0,1
Espoo,1,0,1
Daliumosah,1,0,1
Victoria Alb,1,0,1
SPH12,1,0,1
82.219.73.231,1,0,1
Marcelus,1,0,1
Salvador alc,1,0,1
ZimZalaBim,1,0,1
Lucioguimaraes1997,1,0,1
GodNey,1,0,1
Pisces,1,0,1
Ravave,1,0,1
Ecribltx00,1,0,1
Mr.BuriramCN,1,0,1
Elverost,1,0,1
188.65.245.42,1,0,1
Alpenhexe,1,0,1
Qplb191,1,0,1
KlayCax,1,0,1
Молли,1,0,1
Iffy kay,1,0,1
Hooman Mallahzadeh,1,0,1
KNAdamson,1,0,1
Pichet Vongsa,1,0,1
OraMAAG,1,0,1
Robyvd,1,0,1
Kasir,1,0,1
NickName1228,1,0,1
Basquetteur,1,0,1
Ejaywy,1,0,1
Lilian dos Santos Lima,1,0,1
SM7,1,0,1
ဗန်ကှိုန်,1,0,1
Afakii,1,0,1
آیات محراج,1,0,1
咽頭べさ,1,0,1
DarwIn,4,4,0
Borysk5,4,4,0
Nableezy,4,4,0
Homo ergaster,4,4,0
Նաթելլա Գրիգորյան,2,2,0
JarBot,2,2,0
रोहित साव27,2,2,0
Sa6h9hheje,2,2,0
Oceanflynn,2,2,0
MP1999,2,2,0
Buorak,2,2,0
RalvahKaset,2,2,0
Do not follow,2,2,0
Chhen Pisey,2,2,0
Armenmir,2,2,0
RidJasper,2,2,0
TaxonBot,2,2,0
Monopoly31121993(2),2,2,0
Modikalethabo,2,2,0
Ederporto,2,2,0
Narutzy,2,2,0
Af420,2,2,0
JLM,1,1,0
LR0725,1,1,0
Guavabutter,1,1,0
EVA3.0 (bot),1,1,0
93.15.241.95,1,1,0
Lam-ang,1,1,0
AntonBot,1,1,0
Tamar274,1,1,0
Trkgs,1,1,0
FusionSub,1,1,0
M. Omarius,1,1,0
Sidney.Cortez,1,1,0
Toby Farman,1,1,0
Snoowes,1,1,0
Faraz Sualeh,1,1,0
Titus Gold,1,1,0
MalnadachBot,1,1,0
122.174.190.43,1,1,0
Silverleaf81,1,1,0
Harithvh,1,1,0
퐁하,1,1,0
Mahaveer Indra,1,1,0
117.111.12.203,1,1,0
Piyo99,1,1,0
Jasper Chu,1,1,0
LavaBlaster1997,1,1,0
Mr.Ibrahembot,1,1,0
DMH223344,1,1,0
이찬스,1,1,0
31.209.208.4,1,1,0
YaThaWinTha,1,1,0
KarvaBuilder,1,1,0
Di45Q,1,1,0
MenoBot,1,1,0
49.169.151.84,1,1,0
Andres,1,1,0
IronPiedmont1996,1,1,0
SandyGeorgia,1,1,0
Ipigott,1,1,0
LikeHumansDoFavoritteSong,1,1,0
76.90.148.131,1,1,0
Calsim123,1,1,0
Sakramentti,1,1,0
Kyuzoaoi,1,1,0
Thastp,1,1,0
NicoSkater97,1,1,0
AWang (WMF),1,1,0
ScottSeamon,1,1,0
84.196.39.52,1,1,0
160.176.24.137,1,1,0
Tcspower,1,1,0
Sémhur,1,1,0
EPorto (WMB),1,1,0
Gwlaadhwylhwyl,1,1,0
Senior Forte,1,1,0
Πέτρος Αλεξανδρής,1,1,0
Glennznl,1,1,0
Mekul565,1,1,0
Jimmy&Friends 2,1,1,0
All·sång,1,1,0
Umarxon III,1,1,0
EvanN1122,1,1,0
UnaToFiAN-1,1,1,0
Engelbert,4,5,-1
KrleNS,3,4,-1
BevoLJ,3,4,-1
Fry1989,2,3,-1
Dgp4004,1,2,-1
Ronaldo Bergamote,1,2,-1
95.84.23.246,0,1,-1
Matthew Kuras,0,1,-1
EchoLuminary,0,1,-1
DirtyPotatoEditor,0,1,-1
158.62.98.181,0,1,-1
Koertefa,0,1,-1
511KeV,0,1,-1
WeyerStudentOfAgrippa,0,1,-1
Juandev,0,1,-1
Yakme,0,1,-1
Tuesp1985,0,1,-1
200.125.52.222,0,1,-1
Amirr206,0,1,-1
143.254.201.230,0,1,-1
Naufal Fajar,0,1,-1
87.119.158.62,0,1,-1
SLIMHANNYA,0,1,-1
213.219.71.114,0,1,-1
RovingPersonalityConstruct,0,1,-1
2A02:8440:4314:8A5C:5DAD:53B4:17CF:D5A9,0,1,-1
BGwiki3,0,1,-1
Wizmut,0,1,-1
LOSBY2,0,1,-1
188.48.221.186,0,1,-1
Bedivere,0,1,-1
2800:810:558:A153:DC17:D85C:9860:EC61,0,1,-1
Penaber49,0,1,-1
Wikideas1,0,1,-1
Omnibenevolence,0,1,-1
H̛͜͞is͋̌ͦ̚uro̊̀̇̄̂hagom͛̏̆ͨͩidͨ̃̐ͭes̀͊ͭ͗̑une̼,0,1,-1
46.196.209.189,0,1,-1
Sevilmenekshe,0,1,-1
2601:410:8000:7010:7D3E:A793:B023:2869,0,1,-1
109.160.98.192,0,1,-1
Asukite,0,1,-1
The Account 2,0,1,-1
Chronus,0,1,-1
Babbonatale23,0,1,-1
178.243.20.178,0,1,-1
203.27.183.194,0,1,-1
81.109.226.150,0,1,-1
138.41.46.3,0,1,-1
Kiro Bassem,0,1,-1
183.78.114.120,0,1,-1
RadiatedFox8680,0,1,-1
192.124.203.23,0,1,-1
Benji7600,0,1,-1
2409:4081:AE11:7177:0:0:CC09:7F00,0,1,-1
5.90.201.38,0,1,-1
185.82.246.58,0,1,-1
94.254.51.62,0,1,-1
110.39.164.221,0,1,-1
2402:B400:4194:8B4A:0:0:C0D7:2A10,0,1,-1
78.172.216.105,0,1,-1
Ispanas,0,1,-1
TabellenBot,0,1,-1
2001:16A2:C165:DE5B:81D3:E94B:B32:6B8C,0,1,-1
Bazonka,0,1,-1
2A01:E0A:D09:A780:2545:ADCD:9557:5489,0,1,-1
KartikMistry,0,1,-1
Ban 7A,0,1,-1
45.7.139.7,0,1,-1
85.109.219.251,0,1,-1
Primefac,0,1,-1
2001:D08:2902:2A97:1743:57A5:5A58:A1F6,0,1,-1
Acroterion,0,1,-1
193.156.161.52,0,1,-1
88.147.153.129,0,1,-1
149.19.58.230,0,1,-1
LuK3,0,1,-1
2400:4051:364:7B00:4BD:3F:B76D:A95A,0,1,-1
MedRobo,0,1,-1
114.125.250.159,0,1,-1
Onel5969,0,1,-1
PK2,0,1,-1
Armin Arlertz,0,1,-1
미노이,0,1,-1
37.73.10.100,0,1,-1
79.7.58.106,0,1,-1
Canada18,0,1,-1
103.247.22.153,0,1,-1
Great Brightstar,0,1,-1
2604:3D09:7280:3700:A921:4C85:C319:B9A0,0,1,-1
Arkhandar,0,1,-1
2603:6081:2200:24F3:BC4E:853:D41C:3714,0,1,-1
Colman2000,0,1,-1
Trappist the monk,0,1,-1
อาทิตย์ ตลับทอง,0,1,-1
MalarzBOT,0,1,-1
178.51.58.56,0,1,-1
88.147.173.65,0,1,-1
Evmcdev,0,1,-1
GustėOvč,0,1,-1
쿨 (음악 그룹),0,1,-1
Asw12345,0,1,-1
DanielDMcIntosh,0,1,-1
240B:C020:4A2:F438:E921:7BD3:982E:959A,0,1,-1
Maconan,0,1,-1
14.0.180.47,0,1,-1
Burmeister,0,1,-1
212.129.83.6,0,1,-1
Brom20110101,0,1,-1
S zong223,0,1,-1
Nikolai,0,1,-1
82.194.10.10,0,1,-1
196.77.209.35,0,1,-1
Adakiko,0,1,-1
118.99.84.63,0,1,-1
188.50.131.192,0,1,-1
Saidi Mansur,0,1,-1
BuzzWeiser196,0,1,-1
Wikilingual,0,1,-1
80.194.37.69,0,1,-1
116.73.34.204,0,1,-1
2001:EE0:43BB:7DE0:B8C2:4E0B:729:7FDF,0,1,-1
187.198.183.94,0,1,-1
Potapt,0,1,-1
Glottologist,0,1,-1
Reis çetin,0,1,-1
Cyberbot I,0,1,-1
ParallaxVision222,0,1,-1
Giammarco Ferrari,0,1,-1
Ak-eater06,0,1,-1
2600:1700:7610:41E0:9137:B4EB:7EDD:C8A6,0,1,-1
88.223.131.230,0,1,-1
2A02:C7C:DA62:A200:9107:93E2:9795:ADB3,0,1,-1
80.28.209.3,0,1,-1
Cracker que viene a vāndālízar 2.0,0,1,-1
Joshgroat,0,1,-1
Veracious,0,1,-1
58.120.243.33,2,4,-2
190.184.199.3,0,2,-2
Randam,0,2,-2
Zsteve21,0,2,-2
Dovidroth,0,2,-2
177.18.46.40,0,2,-2
Putra4577665,0,2,-2
Pqwetfccgh vrthiiyteescbjiooih,0,2,-2
とほねなおね,0,2,-2
Tluangacylo,0,2,-2
Iskandar323,0,2,-2
Pizzigs,0,2,-2
Revibot II,0,2,-2
Szzsu,0,2,-2
La coince,0,2,-2
118.221.245.142,0,2,-2
Loew Galitz,0,2,-2
Jiroxanime,0,2,-2
Jason167 0,0,2,-2
217.165.26.125,0,2,-2
194.230.161.181,0,2,-2
90.148.133.130,0,2,-2
112.200.206.78,0,3,-3
Sumanuil,0,3,-3
C.J. Griffin,0,3,-3
85.119.216.229,0,3,-3
KREOH,0,3,-3
Avatar317,0,3,-3
Filedelinkerbot,0,11,-11
CommonsDelinker,5,17,-12
