Page title,Project,Links added,Links removed,Net Change
Dyskusja:Krajowe_rekordy_w_skoku_o_tyczce_kobiet,pl.wikipedia.org,14,0,14
Dyskusja:Wilson_Kipketer,pl.wikipedia.org,6,0,6
Dyskusja:Jan_Albrecht_(lekkoatleta),pl.wikipedia.org,6,0,6
Dyskusja:2010_w_lekkoatletyce,pl.wikipedia.org,6,2,4
Dyskusja:Timothy_Munnings,pl.wikipedia.org,4,0,4
Dyskusja:Usain_Bolt,pl.wikipedia.org,4,0,4
Dyskusja:2012_w_lekkoatletyce,pl.wikipedia.org,5,2,3
Dyskusja:Andreas_Thorkildsen,pl.wikipedia.org,4,1,3
Dyskusja:Hanne_Haugland,pl.wikipedia.org,3,0,3
Dyskusja:Iwajło_Mładenow,pl.wikipedia.org,3,0,3
Dyskusja:Zlatan_Saračević,pl.wikipedia.org,3,0,3
Dyskusja:Antonietta_Di_Martino,pl.wikipedia.org,3,0,3
Dyskusja:Irina_Nariżniaki,pl.wikipedia.org,3,0,3
Dyskusja:Deborah_Samson,pl.wikipedia.org,3,0,3
Dyskusja:Alima_Ouattara,pl.wikipedia.org,3,0,3
Dyskusja:Dejan_Vojnović,pl.wikipedia.org,3,0,3
Dyskusja:Carlos_O’Connell,pl.wikipedia.org,3,1,2
Dyskusja:Tetiana_Fiłoniuk,pl.wikipedia.org,2,0,2
Dyskusja:Bettine_Jahn,pl.wikipedia.org,2,0,2
Dyskusja:Hans-Joachim_Reske,pl.wikipedia.org,2,0,2
Dyskusja:Waruna_Lakshanb_Dayarathna,pl.wikipedia.org,2,0,2
Dyskusja:Annerose_Fiedler,pl.wikipedia.org,2,0,2
Dyskusja:David_Rudisha,pl.wikipedia.org,2,0,2
Dyskusja:Ishara_Udayangani,pl.wikipedia.org,2,0,2
Dyskusja:Alina_Iwanowa,pl.wikipedia.org,2,0,2
Dyskusja:Troy_McIntosh,pl.wikipedia.org,2,0,2
Dyskusja:Davorin_Marčelja,pl.wikipedia.org,2,0,2
Sari_Essayah,fi.wikipedia.org,2,0,2
Dyskusja:Tatjana_Siewriukowa,pl.wikipedia.org,2,0,2
Dyskusja:Ülkər_Qənbərova,pl.wikipedia.org,2,0,2
Dyskusja:Kristen_Fløgstad,pl.wikipedia.org,2,0,2
Dyskusja:Thelma_Hopkins,pl.wikipedia.org,2,0,2
Dyskusja:Yobes_Ondieki,pl.wikipedia.org,2,0,2
Dyskusja:Ilona_Gusenbauer,pl.wikipedia.org,2,0,2
Dyskusja:Adriaan_Botha,pl.wikipedia.org,2,0,2
Dyskusja:Abderahmane_Hammad,pl.wikipedia.org,2,0,2
Dyskusja:Igor_Ter-Owanesian,pl.wikipedia.org,2,0,2
Dyskusja:Swetła_Złatewa,pl.wikipedia.org,2,0,2
Dyskusja:Catalina_Amarilla,pl.wikipedia.org,2,0,2
Dyskusja:Tomasz_Majewski,pl.wikipedia.org,2,0,2
Dyskusja:Galina_Zybina,pl.wikipedia.org,2,0,2
Dyskusja:Victoria_Itodo,pl.wikipedia.org,2,0,2
Dyskusja:Ana_Ambrazienė,pl.wikipedia.org,2,0,2
Dyskusja:Félix_Sánchez,pl.wikipedia.org,2,0,2
Dyskusja:Antti_Ruuskanen,pl.wikipedia.org,2,0,2
Dyskusja:Ari_Mannio,pl.wikipedia.org,2,0,2
Dyskusja:Marcela_Podracká,pl.wikipedia.org,2,0,2
Dyskusja:Vazhipali_Suresh_Surekha,pl.wikipedia.org,2,0,2
Dyskusja:JJ_Capelle,pl.wikipedia.org,2,0,2
Dyskusja:Jan_Železný_(sportowiec),pl.wikipedia.org,2,0,2
Dyskusja:Zulley_Melissa_Torres,pl.wikipedia.org,2,0,2
Dyskusja:Swetła_Dimitrowa,pl.wikipedia.org,2,0,2
Dyskusja:Zhanna_Barrer,pl.wikipedia.org,2,0,2
Dyskusja:Humaira_Akmal,pl.wikipedia.org,2,0,2
Dyskusja:Sylwia_Korzeniowska,pl.wikipedia.org,2,0,2
Dyskusja:Tatjana_Lebiediewa,pl.wikipedia.org,2,0,2
Dyskusja:Zmarli_w_lutym_2012,pl.wikipedia.org,2,0,2
Dyskusja:Andrea_Longo,pl.wikipedia.org,2,0,2
Dyskusja:Dan_Waern,pl.wikipedia.org,2,0,2
Dyskusja:Thomas_Mellin-Olsen,pl.wikipedia.org,2,0,2
Dyskusja:András_Csaplár,pl.wikipedia.org,2,0,2
Dyskusja:Adrià_Perez,pl.wikipedia.org,2,0,2
Dyskusja:Ajla_Šišič,pl.wikipedia.org,2,0,2
Dyskusja:Tadeusz_Ślusarski,pl.wikipedia.org,2,0,2
Dyskusja:Takahiro_Sunada,pl.wikipedia.org,2,0,2
Dyskusja:Sverre_Strandli,pl.wikipedia.org,2,0,2
Dyskusja:Denisse_Orengo,pl.wikipedia.org,2,0,2
Dyskusja:James_Fuchs,pl.wikipedia.org,2,0,2
Dyskusja:Anna_Andriejewa,pl.wikipedia.org,2,0,2
Dyskusja_wikipedysty:Malarz_pl,pl.wikipedia.org,2,0,2
Dyskusja:Willie_Banks,pl.wikipedia.org,2,0,2
Dyskusja:Willy_Schröder,pl.wikipedia.org,2,0,2
Dyskusja:Anna_Incerti,pl.wikipedia.org,2,0,2
Dyskusja:2011_w_lekkoatletyce,pl.wikipedia.org,2,1,1
Dyskusja:Wilma_Murto,pl.wikipedia.org,2,1,1
Dyskusja:Dino_Bošnjak,pl.wikipedia.org,2,1,1
Kajsa_Bergqvist,uz.wikipedia.org,2,1,1
Dyskusja:Adriatik_Hoxha,pl.wikipedia.org,1,0,1
Dyskusja:Yayoi_Suzuki,pl.wikipedia.org,1,0,1
Dyskusja:Ioana_Doagă,pl.wikipedia.org,1,0,1
Dyskusja:Brigitte_Graune,pl.wikipedia.org,1,0,1
Dyskusja:Walerij_Iordan,pl.wikipedia.org,1,0,1
Dyskusja:Hederson_Estefani,pl.wikipedia.org,1,0,1
Dyskusja:Artiom_Ważow,pl.wikipedia.org,1,0,1
Dyskusja:Terry_McHugh,pl.wikipedia.org,1,0,1
Dyskusja:Dmytro_Kosynski,pl.wikipedia.org,1,0,1
Dyskusja:Ameer_Webb,pl.wikipedia.org,1,0,1
Dyskusja:Jurij_Stiepanow_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Danuta_Urbanik,pl.wikipedia.org,1,0,1
Dyskusja:Alain_Blondel,pl.wikipedia.org,1,0,1
Dyskusja:Zbigniew_Matoga,pl.wikipedia.org,1,0,1
Dyskusja:Bertel_Storskrubb,pl.wikipedia.org,1,0,1
Dyskusja:István_Major,pl.wikipedia.org,1,0,1
Dyskusja:Víctor_Aravena,pl.wikipedia.org,1,0,1
Dyskusja:Graham_Hedman,pl.wikipedia.org,1,0,1
Dyskusja:Antone_Belt,pl.wikipedia.org,1,0,1
Dyskusja:Timothy_Mack,pl.wikipedia.org,1,0,1
Dyskusja:Elvir_Krehmić,pl.wikipedia.org,1,0,1
Dyskusja:Andrea_Miklós,pl.wikipedia.org,1,0,1
Dyskusja:Daimí_Pernía,pl.wikipedia.org,1,0,1
Dyskusja:Süreyya_Ayhan,pl.wikipedia.org,1,0,1
Dyskusja:Afia_Charles,pl.wikipedia.org,1,0,1
Dyskusja:Yelena_Qladkova,pl.wikipedia.org,1,0,1
Dyskusja:Irena_Sznajder,pl.wikipedia.org,1,0,1
Dyskusja:Brijesh_Lawrence,pl.wikipedia.org,1,0,1
Dyskusja:Walerija_Wolik,pl.wikipedia.org,1,0,1
Dyskusja:Heike_Drechsler,pl.wikipedia.org,1,0,1
Library_Card_platform/Translation/Partners/Short_description/12/es,meta.wikimedia.org,1,0,1
Dyskusja:Artur_Kohutek,pl.wikipedia.org,1,0,1
Dyskusja:Dominic_Demeritte,pl.wikipedia.org,1,0,1
Dyskusja:Amin_al-Manawi,pl.wikipedia.org,1,0,1
Dyskusja:Kirani_James,pl.wikipedia.org,1,0,1
Dyskusja:Darija_Derkacz,pl.wikipedia.org,1,0,1
Dyskusja:Alaksiej_Capik,pl.wikipedia.org,1,0,1
Dyskusja:Zdzisław_Krzyszkowiak,pl.wikipedia.org,1,0,1
Dyskusja:Bethany_Buell,pl.wikipedia.org,1,0,1
Dyskusja:Ivan_Uvizl,pl.wikipedia.org,1,0,1
Dyskusja:Víctor_García_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Antonina_Kriwoszapka,pl.wikipedia.org,1,0,1
Dyskusja:Tiombé_Hurd,pl.wikipedia.org,1,0,1
Dyskusja:Émerson_Hernández,pl.wikipedia.org,1,0,1
Dyskusja:Andrea_Zambrana,pl.wikipedia.org,1,0,1
Dyskusja:Damian_Błocki,pl.wikipedia.org,1,0,1
Dyskusja:Susanne_Wigene,pl.wikipedia.org,1,0,1
Dyskusja:Agnes_Samaria,pl.wikipedia.org,1,0,1
Dyskusja:Yihunilign_Adane,pl.wikipedia.org,1,0,1
Dyskusja:Irène_Pusterla,pl.wikipedia.org,1,0,1
Dyskusja:Brittany_Borman,pl.wikipedia.org,1,0,1
Dyskusja:Walter_Dix,pl.wikipedia.org,1,0,1
Dyskusja:Heinz_Ulzheimer,pl.wikipedia.org,1,0,1
Dyskusja:Artur_Olejarz,pl.wikipedia.org,1,0,1
Dyskusja:Tewelde_Estifanos,pl.wikipedia.org,1,0,1
Dyskusja:Donald_Finlay,pl.wikipedia.org,1,0,1
Dyskusja:Amy_Pejkovic,pl.wikipedia.org,1,0,1
Dyskusja:Lester_Steers,pl.wikipedia.org,1,0,1
Dyskusja:Dariusz_Kuć,pl.wikipedia.org,1,0,1
Dyskusja:Alastair_McCorquodale,pl.wikipedia.org,1,0,1
Dyskusja:Zeno_Dragomir,pl.wikipedia.org,1,0,1
Dyskusja:Ivana_Vuković,pl.wikipedia.org,1,0,1
Dyskusja:Victoria_Pena,pl.wikipedia.org,1,0,1
Dyskusja:Halowe_rekordy_Afryki_w_lekkoatletyce,pl.wikipedia.org,1,0,1
Dyskusja:António_Leitão,pl.wikipedia.org,1,0,1
Dyskusja:Tobias_Scherbarth,pl.wikipedia.org,1,0,1
Dyskusja:Étienne_Gailly,pl.wikipedia.org,1,0,1
Dyskusja:Andreas_Erm,pl.wikipedia.org,1,0,1
Dyskusja:Damu_Cherry,pl.wikipedia.org,1,0,1
Dyskusja:Suziann_Reid,pl.wikipedia.org,1,0,1
Dyskusja:Agnieszka_Dudzińska_(lekkoatletka),pl.wikipedia.org,1,0,1
Dyskusja:Yoan_Décimus,pl.wikipedia.org,1,0,1
Dyskusja:Irina_Bieglakowa,pl.wikipedia.org,1,0,1
Dyskusja:Bruno_Junk,pl.wikipedia.org,1,0,1
Dyskusja:Wałerij_Pidłużny,pl.wikipedia.org,1,0,1
Dyskusja:Helena_Stachowicz,pl.wikipedia.org,1,0,1
Dyskusja:Arturo_Casado,pl.wikipedia.org,1,0,1
Dyskusja:Theo_Etienne,pl.wikipedia.org,1,0,1
Dyskusja:Dontae_Richards-Kwok,pl.wikipedia.org,1,0,1
Dyskusja:Ana_Fidelia_Quirot,pl.wikipedia.org,1,0,1
Dyskusja:Łarisa_Pieleszenko,pl.wikipedia.org,1,0,1
Dyskusja:Darja_Safonowa,pl.wikipedia.org,1,0,1
Dyskusja:Alberto_Aguilar,pl.wikipedia.org,1,0,1
Dyskusja:Zeyituna_Mohammed,pl.wikipedia.org,1,0,1
Dyskusja:Bhartender_Singh,pl.wikipedia.org,1,0,1
Dyskusja:Iveta_Putalová,pl.wikipedia.org,1,0,1
Dyskusja:Viktorija_Žemaitytė,pl.wikipedia.org,1,0,1
Dyskusja:Antonio_Pettigrew,pl.wikipedia.org,1,0,1
Dyskusja:Todor_Manołow,pl.wikipedia.org,1,0,1
Dyskusja:Freddy_Mayola,pl.wikipedia.org,1,0,1
Dyskusja:Andreas_Krieger,pl.wikipedia.org,1,0,1
Dyskusja:Dane_Hyatt,pl.wikipedia.org,1,0,1
Dyskusja:Sven_Nylander,pl.wikipedia.org,1,0,1
Dyskusja:Agnieszka_Jerzyk,pl.wikipedia.org,1,0,1
Dyskusja:Yoni_Ninahuamán,pl.wikipedia.org,1,0,1
Utilisateur:FlsherMan/Brouillon,fr.wikipedia.org,1,0,1
Dyskusja:Irina_Gumieniuk,pl.wikipedia.org,1,0,1
Dyskusja:Bryan_Miller,pl.wikipedia.org,1,0,1
Dyskusja:Wang_Hao_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Helga_Radtke,pl.wikipedia.org,1,0,1
Dyskusja:Asbel_Kiprop,pl.wikipedia.org,1,0,1
Dyskusja:Doris_Auer,pl.wikipedia.org,1,0,1
Dyskusja:Anacleto_Pinto,pl.wikipedia.org,1,0,1
Dyskusja:Łeonid_Barteniew,pl.wikipedia.org,1,0,1
Dyskusja:Darren_Clark,pl.wikipedia.org,1,0,1
Dyskusja:Aldijana_Bogucanin,pl.wikipedia.org,1,0,1
Dyskusja:Zhang_Li,pl.wikipedia.org,1,0,1
Dyskusja:Bieg_na_400_metrów_przez_płotki,pl.wikipedia.org,1,0,1
Dyskusja:Vincent_Favretto,pl.wikipedia.org,1,0,1
Dyskusja:Hans_Höglund,pl.wikipedia.org,1,0,1
Dyskusja:Anuța_Cătună,pl.wikipedia.org,1,0,1
Dyskusja:Tom_McKean,pl.wikipedia.org,1,0,1
Dyskusja:Fredrik_Amundgård,pl.wikipedia.org,1,0,1
Dyskusja:Andreas_Trajkovski,pl.wikipedia.org,1,0,1
Dyskusja:Jang_Ok-ju,pl.wikipedia.org,1,0,1
Dyskusja:Daniel_Clemens,pl.wikipedia.org,1,0,1
Dyskusja:Agnieszka_Ligięza,pl.wikipedia.org,1,0,1
Dyskusja:Yoshimi_Ozaki,pl.wikipedia.org,1,0,1
Dyskusja:Irina_Meszynski,pl.wikipedia.org,1,0,1
Dyskusja:Burcu_Yüksel,pl.wikipedia.org,1,0,1
Dyskusja:Wang_Rong_(lekkoatletka),pl.wikipedia.org,1,0,1
Dyskusja:Helma_Knorscheidt,pl.wikipedia.org,1,0,1
Dyskusja:Ashley_Collier,pl.wikipedia.org,1,0,1
Dyskusja:Thomas_Farrell,pl.wikipedia.org,1,0,1
Dyskusja:Dorothy_Odam-Tyler,pl.wikipedia.org,1,0,1
Dyskusja:Anastasija_Biednowa,pl.wikipedia.org,1,0,1
Dyskusja:Łukasz_Grzeszczuk,pl.wikipedia.org,1,0,1
Dyskusja:Dave_Johnson_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Aleh_Dubicki,pl.wikipedia.org,1,0,1
Dyskusja:Zhang_Na_(lekkoatletka),pl.wikipedia.org,1,0,1
Dyskusja:Braian_Toledo,pl.wikipedia.org,1,0,1
Dyskusja:Vincent_Michalet,pl.wikipedia.org,1,0,1
Dyskusja:April_Steiner-Bennett,pl.wikipedia.org,1,0,1
Dyskusja:Tom_Petranoff,pl.wikipedia.org,1,0,1
Dyskusja:Friday_Osayande,pl.wikipedia.org,1,0,1
Dyskusja:Andrej_Michniewicz,pl.wikipedia.org,1,0,1
Dyskusja:Janina_Malska,pl.wikipedia.org,1,0,1
Dyskusja:Daniel_Kipchirchir_Komen,pl.wikipedia.org,1,0,1
Dyskusja:Agnieszka_Pietsch-Fulbiszewska,pl.wikipedia.org,1,0,1
Dyskusja:Youssef_Masrahi,pl.wikipedia.org,1,0,1
Dyskusja:Irina_Nikitina,pl.wikipedia.org,1,0,1
Dyskusja:Buze_Diriba,pl.wikipedia.org,1,0,1
Dyskusja:Wang_Zhen_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Hendrik_Gruber,pl.wikipedia.org,1,0,1
Dyskusja:Thomas_Martinot-Lagarde,pl.wikipedia.org,1,0,1
Dyskusja:Dragana_Golik,pl.wikipedia.org,1,0,1
Dyskusja:Anastasija_Sawczenko,pl.wikipedia.org,1,0,1
Dyskusja:Łukasz_Nowak,pl.wikipedia.org,1,0,1
Dyskusja:David_Bustos,pl.wikipedia.org,1,0,1
Dyskusja:Aleksander_Kreek,pl.wikipedia.org,1,0,1
Dyskusja:Ilona_Pazoła,pl.wikipedia.org,1,0,1
Dyskusja:Zhang_Xiaoyi,pl.wikipedia.org,1,0,1
Dyskusja:Brandon_Johnson,pl.wikipedia.org,1,0,1
Dyskusja:Violeta_Szekely,pl.wikipedia.org,1,0,1
Dyskusja:Hansle_Parchment,pl.wikipedia.org,1,0,1
Dyskusja:Argentina_Menis,pl.wikipedia.org,1,0,1
Dyskusja:Tomas_Intas,pl.wikipedia.org,1,0,1
Dyskusja:Gabi_Rockmeier,pl.wikipedia.org,1,0,1
Dyskusja:Andrés_Simón,pl.wikipedia.org,1,0,1
Dyskusja:Janusz_Wrzosek,pl.wikipedia.org,1,0,1
Dyskusja:Daniel_Němeček,pl.wikipedia.org,1,0,1
Dyskusja:Agueda_Amaral,pl.wikipedia.org,1,0,1
Dyskusja:Yukifumi_Murakami,pl.wikipedia.org,1,0,1
Dyskusja:Irina_Slusar,pl.wikipedia.org,1,0,1
Dyskusja:Caleb_Ndiku,pl.wikipedia.org,1,0,1
Dyskusja:Anne-Marie_Colchen,pl.wikipedia.org,1,0,1
Dyskusja:Thomas_Schneider_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Duane_Solomon,pl.wikipedia.org,1,0,1
Dyskusja:Anastasiya_Svechnikova,pl.wikipedia.org,1,0,1
Dyskusja:Łukasz_Rokicki,pl.wikipedia.org,1,0,1
Dyskusja:David_Jones_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Xénia_Siska,pl.wikipedia.org,1,0,1
Dyskusja:Aleksandr_Awerbuch,pl.wikipedia.org,1,0,1
Dyskusja:Imane_Merga,pl.wikipedia.org,1,0,1
Dyskusja:Brendan_Christian,pl.wikipedia.org,1,0,1
Dyskusja:Vitalij_Kozlov,pl.wikipedia.org,1,0,1
Dyskusja:Harminder_Singh,pl.wikipedia.org,1,0,1
Dyskusja:Ariane_Beaumont-Courteau,pl.wikipedia.org,1,0,1
Dyskusja:Tomás_Squella,pl.wikipedia.org,1,0,1
Dyskusja:Allison_Peter,pl.wikipedia.org,1,0,1
Dyskusja:Gabriela_Górzyńska,pl.wikipedia.org,1,0,1
Dyskusja:Jarkko_Heimonen,pl.wikipedia.org,1,0,1
Dyskusja:Daniel_Schnelting,pl.wikipedia.org,1,0,1
Dyskusja:Ahmed_Ali_(lekkoatleta),pl.wikipedia.org,1,0,1
Dyskusja:Yulimar_Rojas,pl.wikipedia.org,1,0,1
Dyskusja:Irina_Timofiejewa,pl.wikipedia.org,1,0,1
Dyskusja:Camara_Jones,pl.wikipedia.org,1,0,1
Dyskusja:Giuliana_Salce,pl.wikipedia.org,1,0,1
Dyskusja:Thomas_Wessinghage,pl.wikipedia.org,1,0,1
Dyskusja:Dušan_Moravčík,pl.wikipedia.org,1,0,1
Dyskusja:Anatolij_Samocwietow,pl.wikipedia.org,1,0,1
Dyskusja:Mariana_McCarthy,pl.wikipedia.org,1,0,1
Dyskusja:David_Ocampo,pl.wikipedia.org,1,0,1
Dyskusja:Ximena_Restrepo,pl.wikipedia.org,1,0,1
Dyskusja:Indrajit_Singh,pl.wikipedia.org,1,0,1
Dyskusja:Brent_Newdick,pl.wikipedia.org,1,0,1
Dyskusja:Vivi_Markussen,pl.wikipedia.org,1,0,1
Dyskusja:Hartmut_Weber,pl.wikipedia.org,1,0,1
Dyskusja:Arkadiusz_Gardzielewski,pl.wikipedia.org,1,0,1
Dyskusja:Tomasz_Kaska,pl.wikipedia.org,1,0,1
Dyskusja:Alois_Schwabl,pl.wikipedia.org,1,0,1
Dyskusja:Jaroslav_Hedvičák,pl.wikipedia.org,1,0,1
Dyskusja:Daniela_Gómez,pl.wikipedia.org,1,0,1
Dyskusja:Aidan_Reynolds,pl.wikipedia.org,1,0,1
Dyskusja:Yunior_Díaz,pl.wikipedia.org,1,0,1
Dyskusja:Candice_Davis,pl.wikipedia.org,1,0,1
Dyskusja:Vashti_Thomas,pl.wikipedia.org,1,0,1
Dyskusja:Gladys_Kipkemoi,pl.wikipedia.org,1,0,1
Dyskusja:Annika_Petersson,pl.wikipedia.org,1,0,1
Dyskusja:Tiago_Aperta,pl.wikipedia.org,1,0,1
Dyskusja:Dyan_Webber,pl.wikipedia.org,1,0,1
Dyskusja:Andonios_Mastoras,pl.wikipedia.org,1,0,1
Dyskusja:Mayookha_Johny,pl.wikipedia.org,1,0,1
Dyskusja:Ade_Alleyne-Forte,pl.wikipedia.org,1,0,1
Dyskusja:Xue_Fei,pl.wikipedia.org,1,0,1
Dyskusja:Ines_Müller,pl.wikipedia.org,1,0,1
Dyskusja:Brian_Gregan,pl.wikipedia.org,1,0,1
Dyskusja:Vladimir_Milić,pl.wikipedia.org,1,0,1
Dyskusja:Hassan_Mead,pl.wikipedia.org,1,0,1
Dyskusja:Arman_Hall,pl.wikipedia.org,1,0,1
Dyskusja:Dionicio_Cerón,pl.wikipedia.org,1,0,1
Dyskusja:Alona_Tamkowa,pl.wikipedia.org,1,0,1
Dyskusja:Jarosław_Zakrzewski,pl.wikipedia.org,1,0,1
Dyskusja:Daniele_Secci,pl.wikipedia.org,1,0,1
Dyskusja:Ainsley_Bennett,pl.wikipedia.org,1,0,1
Dyskusja:Yūta_Shitara,pl.wikipedia.org,1,0,1
Dyskusja:Isaac_Ntiamoah,pl.wikipedia.org,1,0,1
Dyskusja:Carl_Myerscough,pl.wikipedia.org,1,0,1
Dyskusja:Vedic_Cheruiyot,pl.wikipedia.org,1,0,1
Dyskusja:Gloria_Siebert,pl.wikipedia.org,1,0,1
Dyskusja:Ansis_Brūns,pl.wikipedia.org,1,0,1
Dyskusja:Tiffany_Smith,pl.wikipedia.org,1,0,1
Dyskusja:Dzmitryj_Płatnicki,pl.wikipedia.org,1,0,1
Dyskusja:Andre_Cason,pl.wikipedia.org,1,0,1
Dyskusja:Csaba_Csutorás,pl.wikipedia.org,1,0,1
Dyskusja:Michaił_Kriwonosow,pl.wikipedia.org,1,0,1
Dyskusja:Adina_Anton,pl.wikipedia.org,1,0,1
Dyskusja:Yamilé_Aldama,pl.wikipedia.org,1,0,1
Dyskusja:Inga_Abitowa,pl.wikipedia.org,1,0,1
Dyskusja:Brian_Mariano,pl.wikipedia.org,1,0,1
Dyskusja:Wadzim_Dziewiatouski,pl.wikipedia.org,1,0,1
Dyskusja:Hayat_Lambarki,pl.wikipedia.org,1,0,1
Dyskusja:Arne_Gabius,pl.wikipedia.org,1,0,1
Dyskusja:Telie_Mathiot,pl.wikipedia.org,1,0,1
Dyskusja:DKA_(raper),pl.wikipedia.org,1,0,1
Dyskusja:Alwyn_Jones,pl.wikipedia.org,1,0,1
Dyskusja:Jasmaniah_Osman,pl.wikipedia.org,1,0,1
Dyskusja:Danieła_Georgiewa,pl.wikipedia.org,1,0,1
Dyskusja:Ajayi_Agbebaku,pl.wikipedia.org,1,0,1
Dyskusja:Yvonne_Hak,pl.wikipedia.org,1,0,1
Dyskusja:Isabellah_Andersson,pl.wikipedia.org,1,0,1
Dyskusja:Věra_Pospíšilová-Cechlová,pl.wikipedia.org,1,0,1
Dyskusja:Godtfred_Holmvang,pl.wikipedia.org,1,0,1
Dyskusja:Anthony_Chemut,pl.wikipedia.org,1,0,1
Dyskusja:Tiki_Gelana,pl.wikipedia.org,1,0,1
Dyskusja:Edward_Beeson,pl.wikipedia.org,1,0,1
Dyskusja:André_Olivier,pl.wikipedia.org,1,0,1
Dyskusja:Cwetanka_Christowa,pl.wikipedia.org,1,0,1
Dyskusja:Ralph_Boston,pl.wikipedia.org,1,0,1
Dyskusja:Adrián_Annus,pl.wikipedia.org,1,0,1
Dyskusja:Yang_Yansheng,pl.wikipedia.org,1,0,1
Dyskusja:Ingrid_Mickler-Becker,pl.wikipedia.org,1,0,1
Dyskusja:Briana_Nelson,pl.wikipedia.org,1,0,1
Dyskusja:Waldemar_Gondek,pl.wikipedia.org,1,0,1
Dyskusja:Hayley_Tullett,pl.wikipedia.org,1,0,1
Dyskusja:Arnold_Viiding,pl.wikipedia.org,1,0,1
Dyskusja:Teresa_Dobija,pl.wikipedia.org,1,0,1
Dyskusja:Dmitrij_Karpow,pl.wikipedia.org,1,0,1
Dyskusja:Ałsu_Murtazina,pl.wikipedia.org,1,0,1
Dyskusja:Jason_Craig,pl.wikipedia.org,1,0,1
Dyskusja:Danijel_Furtula,pl.wikipedia.org,1,0,1
Dyskusja:Akeem_Stewart,pl.wikipedia.org,1,0,1
Dyskusja:Zahra_Bani,pl.wikipedia.org,1,0,1
Dyskusja:Bernard_Laidebeur,pl.wikipedia.org,1,0,1
Dyskusja:Veronica_Campbell-Brown,pl.wikipedia.org,1,0,1
Dyskusja:Gordon_Wolf,pl.wikipedia.org,1,0,1
Dyskusja:Antoine_Adams,pl.wikipedia.org,1,0,1
Dyskusja:Tim_Jackson,pl.wikipedia.org,1,0,1
Dyskusja:Elma_Muros,pl.wikipedia.org,1,0,1
Dyskusja:Andrea_Benvenuti,pl.wikipedia.org,1,0,1
Dyskusja:Dadi_Denis,pl.wikipedia.org,1,0,1
Dyskusja:Sébastien_Levicq,pl.wikipedia.org,1,0,1
Dyskusja:Adrian_Strzałkowski,pl.wikipedia.org,1,0,1
Dyskusja:Yarelis_Barrios,pl.wikipedia.org,1,0,1
Dyskusja:Innocent_Egbunike,pl.wikipedia.org,1,0,1
Dyskusja:Brice_Etès,pl.wikipedia.org,1,0,1
Dyskusja:Walentina_Tichomirowa,pl.wikipedia.org,1,0,1
Dyskusja:Heather_Miller-Koch,pl.wikipedia.org,1,0,1
Dyskusja:Arthur_Barnard,pl.wikipedia.org,1,0,1
Dyskusja:Tero_Järvenpää,pl.wikipedia.org,1,0,1
Dyskusja:Dmitrij_Starodubcew,pl.wikipedia.org,1,0,1
Dyskusja:Amanuel_Mesel,pl.wikipedia.org,1,0,1
Dyskusja:Jelena_Orłowa,pl.wikipedia.org,1,0,1
Dyskusja:Danny_McFarlane,pl.wikipedia.org,1,0,1
Dyskusja:Akiyuki_Hashimoto,pl.wikipedia.org,1,0,1
Dyskusja:Zamira_Zajcewa,pl.wikipedia.org,1,0,1
Dyskusja:Bernd_Herrmann,pl.wikipedia.org,1,0,1
Dyskusja:Ismaïl_Sghyr,pl.wikipedia.org,1,0,1
Dyskusja:Véronique_Mang,pl.wikipedia.org,1,0,1
Dyskusja:Grace_Jackson,pl.wikipedia.org,1,0,1
Dyskusja:Anton_Asplund,pl.wikipedia.org,1,0,1
Dyskusja:Timofiej_Łuniow,pl.wikipedia.org,1,0,1
Dyskusja:Elouise_Rudy,pl.wikipedia.org,1,0,1
Dyskusja:Andrea_Lalli,pl.wikipedia.org,1,0,1
Dyskusja:Daichi_Motomura,pl.wikipedia.org,1,0,1
Dyskusja:Ștefan_Vasilache,pl.wikipedia.org,1,0,1
Dyskusja:Debbie_Dunn,pl.wikipedia.org,1,0,1
Dyskusja:Tatjana_Turkowa,pl.wikipedia.org,1,0,1
Dyskusja:Aleksandra_Jakubczak,pl.wikipedia.org,1,0,1
Dyskusja:Zouhair_Talbi,pl.wikipedia.org,1,0,1
Dyskusja:Jacob_Paul,pl.wikipedia.org,1,0,1
Dyskusja:Clayton_Parros,pl.wikipedia.org,1,0,1
Dyskusja:Abdellah_Haidane,pl.wikipedia.org,1,0,1
Dyskusja:Wioletta_Frankiewicz,pl.wikipedia.org,1,0,1
Dyskusja:Asnoldo_Devonish,pl.wikipedia.org,1,0,1
Dyskusja:Igor_Jerochin,pl.wikipedia.org,1,0,1
Dyskusja:Tony_Sharpe,pl.wikipedia.org,1,0,1
Dyskusja:Gary_Kikaya,pl.wikipedia.org,1,0,1
Dyskusja:Aneta_Jakóbczak,pl.wikipedia.org,1,0,1
Dyskusja:Tadeusz_Olszewski_(lekkoatleta),pl.wikipedia.org,1,0,1
