Username,Links added,Links removed,Net Change
MastiBot,2628,49,2579
Malarz pl,8,0,8
Bartolocarrasco,2,0,2
Wiki-Wiki,1,0,1
Kasir,1,0,1
Visola Tangirova,1,0,1
95.143.53.196,1,0,1
Persia,1,0,1
Jove,1,0,1
FlsherMan,1,0,1
Willy2000,1,0,1
185.24.184.203,1,0,1
Pacopac,1,1,0
XabatuBot,1,1,0
Andrii Grebonkin,1,1,0
Munkhzaya.E,1,1,0
MalikxanBot,1,1,0
LV-balai,1,1,0
Pachu Kannan,1,1,0
HitomiAkane,1,1,0
Emmawu102030,1,1,0
Mwarf,0,1,-1
92.184.102.131,0,1,-1
Hercule,0,1,-1
Antimuonium,0,1,-1
Redalert666,0,1,-1
Le Passant,0,1,-1
Mario93,0,1,-1
Juccis,0,1,-1
Cymbella,0,1,-1
2A01:E0A:2:BEF0:E9C6:C13C:C662:A19D,0,1,-1
Tabulation,0,1,-1
Fawaz.tairou,0,1,-1
92.184.101.59,0,1,-1
Jeepevade,0,1,-1
Lax,0,1,-1
Tybo2,0,1,-1
185.216.94.4,0,1,-1
Sg7438,0,1,-1
Maremeg81,0,1,-1
2A01:CB1D:8BA1:6E00:156B:5B37:C101:E258,0,1,-1
Hoaxdz,0,1,-1
92.184.100.131,0,1,-1
Oad7,0,1,-1
Jean-Guillaume Lonjaret,0,1,-1
HenriDavel,0,1,-1
Lagribouille,0,1,-1
Bossone842,0,1,-1
185.215.65.35,0,1,-1
Sergio09200,0,1,-1
2A01:CB1D:8B8D:2400:8059:2AA2:8A59:B0F3,0,1,-1
Synthwave.94,0,1,-1
Murmeldjuret,0,1,-1
92.163.84.254,0,1,-1
Nyrogan,0,1,-1
Jean VALET,0,1,-1
HarrietaCat,0,1,-1
La rate de bibliothèque,0,1,-1
185.16.252.2,0,1,-1
Xfigpower,0,1,-1
2A01:CB1D:18:CE00:ACF2:89A9:937B:178F,0,1,-1
Super Bazooka,0,1,-1
Moyg,0,1,-1
Geher,0,1,-1
F123,0,1,-1
90.96.90.245,0,1,-1
Nomen ad hoc,0,1,-1
H4stings,0,1,-1
PouLagwiyann,0,1,-1
L'engoulevent,0,1,-1
Toïlev,0,1,-1
BluesyPete,0,1,-1
178.49.93.134,0,1,-1
CommonsDelinker,0,1,-1
2A01:CB04:50B:4000:7905:A002:33E4:8746,0,1,-1
J. Sketter,0,1,-1
89.225.227.58,0,1,-1
PierrepeterSG,0,1,-1
176.52.229.19,0,1,-1
Wikituro,0,1,-1
Cobra bubbles,0,1,-1
2A01:CB00:E09:F100:3CF1:BFB:152D:C91B,0,1,-1
Stübi,0,1,-1
Montell 74,0,1,-1
El Funcionario,0,1,-1
Jack Rabbit Slim's,0,1,-1
Ginkgobiloquad,0,1,-1
AndréLegault,0,1,-1
Kertraon,0,1,-1
Tim9,0,1,-1
Berdea,0,1,-1
176.149.170.133,0,1,-1
Clumsy and stupid,0,1,-1
2A01:CB00:481:DA00:5483:FC1E:8E36:B2B1,0,1,-1
Mondfeuer61,0,1,-1
Track1News,0,1,-1
81.64.0.124,0,1,-1
J'en passe et des meilleurs,0,1,-1
Anasb079,0,1,-1
Philippe.Petrinko,0,1,-1
Tikky19,0,1,-1
Maattik,0,1,-1
VVVF,0,1,-1
Christophe95,0,1,-1
201.20.71.40,0,1,-1
Stojan212,0,1,-1
Molestor,0,1,-1
Drazetad,0,1,-1
81.185.168.140,0,1,-1
NicolasBaz,0,1,-1
Gereon K.,0,1,-1
Analphabot,0,1,-1
Baguette 1v9,0,1,-1
109.26.209.88,0,1,-1
Vladas Lasitskas,0,1,-1
Chris93,0,1,-1
2001:4DD6:8738:0:BC39:D8B6:1C2C:8614,0,1,-1
78.28.204.157,0,1,-1
Nes1,0,1,-1
Petit Pinko,0,1,-1
Jrcourtois,0,1,-1
Thontep,0,1,-1
B-noa,0,1,-1
109.26.209.86,0,1,-1
Lucio fr,0,1,-1
193.57.121.145,0,1,-1
Soundwaweserb,0,1,-1
77.136.42.102,0,1,-1
NeoBot,0,1,-1
Adri08,0,1,-1
103.246.99.57,0,1,-1
LuaBot,0,1,-1
Vincent Simar,0,1,-1
Celette,0,1,-1
193.57.120.14,0,1,-1
Sol1,0,1,-1
Djikha,0,1,-1
37.58.143.158,0,1,-1
Nedops,0,1,-1
Pcm,0,1,-1
Aavitus,0,1,-1
Veliensis,0,1,-1
193.56.245.2,0,1,-1
31.37.155.16,0,1,-1
Thomas.R,0,1,-1
Mh.yaghoubi88,0,1,-1
93.5.83.18,0,1,-1
Patroklis,0,1,-1
Jolmars,0,1,-1
Atpnh,0,1,-1
Ronhjones,0,1,-1
Lofhi,0,1,-1
193.251.162.111,0,1,-1
MGM-ranger,0,1,-1
Ddjahh,0,1,-1
3(MG)²,0,1,-1
Naurumya,0,1,-1
KOLI,0,1,-1
93.22.132.140,0,1,-1
JohnNewton8,0,1,-1
Arnaud.Serander,0,1,-1
RobokoBot,0,1,-1
Lepax,0,1,-1
193.248.63.219,0,1,-1
Aka,0,1,-1
2A02:1205:34E6:E640:D986:8420:4ECC:7E21,0,1,-1
Thibaut120094,0,1,-1
FinDeCan,0,1,-1
JOBOYIII,0,1,-1
Rhadamante,0,1,-1
UltimoGrimm,0,1,-1
Boushaki10,0,1,-1
185.24.185.193,0,1,-1
Sigamix,0,1,-1
Materialscientist,0,1,-1
LD,0,1,-1
Mywiz,0,1,-1
FIB Sébastien,0,1,-1
92.184.108.29,0,1,-1
Jmex,0,1,-1
HerculeBot,0,1,-1
Apokrif,0,1,-1
LeFit,0,1,-1
Tyseria,0,1,-1
Bounè rodzo,0,1,-1
Shjup,0,1,-1
Damonking,0,1,-1
2A01:E35:2E38:52D0:A079:1FA2:D9AF:94F7,0,1,-1
Szoltys,1,3,-2
Dexbot,0,2,-2
Bot2Friday,0,2,-2
Henryk Borawski,0,2,-2
Csar62,0,2,-2
Mvdamme,0,2,-2
Fargman,0,2,-2
Anpanman,0,2,-2
Criric,0,2,-2
Fabsss,0,2,-2
Bob08,0,2,-2
Maniacduhockey,0,2,-2
Maleine258,0,2,-2
JackBot,0,2,-2
Secsspistols,0,2,-2
175.158.177.234,0,2,-2
Scrabble,0,2,-2
Speculos,0,2,-2
Mkaczor2000,0,2,-2
Dpegz,0,2,-2
Ruyblas13,0,2,-2
Français anonyme,0,2,-2
JR78670,0,2,-2
Rosita Lombardo,0,2,-2
Cbyd,0,2,-2
Vargenau,0,2,-2
C'correct,0,2,-2
Simon Villeneuve,0,2,-2
Flatron,0,2,-2
Nagara373,0,2,-2
HujiBot,0,2,-2
EVA3.0 (bot),0,2,-2
Regimminius,0,2,-2
OISV,0,3,-3
TwoWings,0,3,-3
MAQuire,0,3,-3
Pierregil83,0,3,-3
Niegodzisie,0,3,-3
Kagaoua,0,3,-3
Iniți,0,3,-3
ALDO CP,0,3,-3
Framabot,0,3,-3
Roniee,0,3,-3
Huster,0,3,-3
VanWiel,0,3,-3
Matpib,0,3,-3
92.184.112.59,0,3,-3
Tylwyth Eldar,0,4,-4
185.228.230.99,0,4,-4
Shev123,0,4,-4
Bot de pluie,0,4,-4
Ange Gabriel,0,4,-4
Moumou82,0,4,-4
Nomarcland,0,4,-4
Gnurok,0,4,-4
WikiCleanerBot,0,4,-4
Fredojoda,0,4,-4
Chaoborus,0,4,-4
Necrid Master,0,4,-4
Leilagmh,0,4,-4
The Titou,0,4,-4
Zetud,0,5,-5
Jacques Ballieu,0,5,-5
Tictacbot,0,5,-5
Passoa15,0,5,-5
Sigma1498,0,5,-5
Tubamirum,0,6,-6
Dostojewskij,0,6,-6
Miguelouz,0,6,-6
Oinot59,0,7,-7
Cpalp,0,7,-7
OrlodrimBot,0,7,-7
Sebleouf,0,8,-8
Mi Ga,0,8,-8
OT38,0,8,-8
Petro,0,9,-9
Sammyday,0,9,-9
Authueil,0,9,-9
Defeder,0,9,-9
Apollinaire93,0,9,-9
Davioz,0,9,-9
Sukkoria,0,11,-11
82.247.38.29,0,11,-11
Nîmois30,0,11,-11
Buldożer,0,11,-11
KolbertBot,0,12,-12
AwkwardChester,0,12,-12
ProméthéeBot,0,13,-13
Miruts,0,15,-15
Stolengem,0,16,-16
Vlaam,1,18,-17
FDo64,0,17,-17
Jmax,0,17,-17
InternetArchiveBot,3,21,-18
Lomita,0,18,-18
Sisyph,0,22,-22
Zoner60,0,23,-23
Pelanch3,1,29,-28
Septimaud,0,30,-30
Rashinseita,3,34,-31
Andrzej94,2,34,-32
Quinn,0,32,-32
Pautard,0,32,-32
Bernard Botturi,1,36,-35
DSisyphBot,0,35,-35
Ggal,0,35,-35
Thierry Caro,0,70,-70
Enzino,2,89,-87
Anr,0,150,-150
Thommypgs,3,442,-439
Selligpau,9,602,-593
MalarzBOT,0,1340,-1340
Toffbot,2,2330,-2328
