Page title,Project,Links added,Links removed,Net Change
Altı_Ok,tr.wikipedia.org,2,1,1
"File:Silahtarağa_Power_Plant,_Vakit,_1931.jpg",commons.wikimedia.org,1,0,1
"File:Silahtarağa_Power_Plant,_Cumhuriyet,_1932_01.jpg",commons.wikimedia.org,1,0,1
"File:Martyr_Kubilay_Memorial_in_Cumhuriyet_Newspaper,_5.12.1934.png",commons.wikimedia.org,1,0,1
"File:Mustafa_Kemal_Atatürk_on_his_way_to_Izmir,_1931.jpg",commons.wikimedia.org,1,0,1
"File:Silahtarağa_Power_Plant_Control_Room,_Cumhuriyet,_1931.jpg",commons.wikimedia.org,1,0,1
"File:Meaning_of_CHF_flag,_1933.jpg",commons.wikimedia.org,1,0,1
File:Flag_of_CHF.jpg,commons.wikimedia.org,1,0,1
"File:Silahtarağa_Power_Plant,_Cumhuriyet,_1932_02.jpg",commons.wikimedia.org,1,0,1
Ilıca–Palamutluk_railway,en.wikipedia.org,1,1,0
Ottoman_Empire,en.wikipedia.org,0,1,-1
