Project,Links added,Links removed,Net Change
fa.wikipedia.org,3728,1611,2117
en.wikipedia.org,435,122,313
ar.wikipedia.org,190,119,71
fa.wikisource.org,50,1,49
ur.wikipedia.org,47,10,37
pnb.wikipedia.org,37,0,37
fr.wikipedia.org,27,7,20
glk.wikipedia.org,13,0,13
commons.wikimedia.org,14,3,11
hy.wikipedia.org,10,0,10
bn.wikipedia.org,10,1,9
mzn.wikipedia.org,10,2,8
zh.wikipedia.org,8,0,8
tr.wikipedia.org,7,0,7
tg.wikipedia.org,6,0,6
ckb.wikipedia.org,7,2,5
az.wikipedia.org,5,0,5
uz.wikipedia.org,5,0,5
es.wikipedia.org,5,0,5
azb.wikipedia.org,9,5,4
uk.wikipedia.org,6,2,4
fa.wikiquote.org,5,1,4
id.wikipedia.org,4,0,4
simple.wikipedia.org,4,1,3
arz.wikipedia.org,3,0,3
de.wikipedia.org,7,5,2
ca.wikipedia.org,4,2,2
www.wikidata.org,3,1,2
ms.wikipedia.org,3,1,2
pt.wikipedia.org,2,0,2
en.wiktionary.org,2,0,2
ha.wikipedia.org,2,0,2
et.wikipedia.org,2,0,2
ru.wikipedia.org,2,0,2
af.wikipedia.org,1,0,1
mk.wikipedia.org,1,0,1
zu.wikipedia.org,1,0,1
ve.wikipedia.org,1,0,1
th.wikipedia.org,1,0,1
eu.wikipedia.org,1,0,1
is.wikipedia.org,1,0,1
eo.wikipedia.org,1,0,1
ro.wikipedia.org,1,0,1
sv.wikipedia.org,1,0,1
ku.wikipedia.org,1,0,1
hr.wikipedia.org,1,0,1
ka.wikipedia.org,1,0,1
gl.wikipedia.org,1,0,1
it.wikipedia.org,1,0,1
nl.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
ps.wikipedia.org,1,0,1
lrc.wikipedia.org,5,5,0
hi.wikipedia.org,4,4,0
