Username,Links added,Links removed,Net Change
فرهنگ2016,270,1,269
Championmin,269,1,268
Shobhe,328,137,191
مرتضا,168,43,125
Gm110m,126,8,118
Huji,103,11,92
Abbas dhothar,114,46,68
Pirhayati,69,4,65
Kamranazad,79,15,64
Shiasun,83,24,59
JarBot,145,88,57
Benyamin-ln,58,3,55
InternetArchiveBot,69,21,48
پاتريشيا67,48,3,45
Saragharaee1,40,0,40
Babooneh,48,9,39
Nightdevil,43,5,38
A.h.shokri98,37,0,37
محک,39,6,33
Boghlat,35,2,33
Amir Ghandi,41,11,30
Q2020,45,16,29
Dexbot,86,58,28
AKhaleghizadeh,29,1,28
جهان بینش140,33,6,27
Editor-1,25,0,25
فیروز فرمانفرمائیان,25,1,24
Luckie Luke,49,27,22
Roozitaa,26,4,22
Benyamin,25,3,22
4nn1l2,24,2,22
Rizorius,23,7,16
Bbadree,16,0,16
Batool heidari,16,0,16
ParadaJulio,20,5,15
محمد جواد احمدیان,15,0,15
GodNey,27,13,14
HDI.Tr,14,1,13
Ali.eblis1,13,0,13
Hanooz,35,23,12
V.H,14,2,12
Zabedinzadeh,12,0,12
Fereiduntimaei,11,0,11
طاها,11,0,11
Tisfoon,11,0,11
Shfarshid,23,13,10
Shahnamk,12,2,10
Մարի Ավետիսյան,10,0,10
مجید داوودی,10,0,10
Handsomecookie,10,0,10
Sa.vakilian,12,3,9
Vahid98990,9,0,9
Ghalb-sabz,9,0,9
Sunfyre,76,68,8
HviaH,17,9,8
Farhadkiyani,13,5,8
Hashter,12,4,8
مهرنگار,11,3,8
Ahmad252,9,1,8
دکتر علی اصغر سعدآبادی,8,0,8
Salearman,8,0,8
Mohammad1473,8,1,7
HeminKurdistan,8,1,7
Spatia62,7,0,7
Scholar.me,7,0,7
Amirpni,7,0,7
Kelardashtian,7,0,7
M.Jamshidi6,7,0,7
M.Nadian,7,0,7
Dream 7777,7,0,7
Vajd,11,5,6
Meysam,10,4,6
Nafre.K,6,0,6
Honarsaz,6,0,6
太西浜,6,0,6
M.h.farvardin,6,0,6
Yaraghis,6,0,6
ImanFakhri,14,9,5
Shawarsh,13,8,5
Sormeh goodarzi,10,5,5
Pajoheshgar20,6,1,5
Alamir,6,1,5
Paraw,6,1,5
کاسیت تبار,5,0,5
VASHGIRD,5,0,5
Aammiinn11,5,0,5
تلگم,5,0,5
Mohsenhejry,5,0,5
M.yoosef,5,0,5
رشید هجری,5,0,5
DRIS92,5,0,5
Mehdiaf51,5,0,5
Obaid Raza,5,0,5
Patricia Mannerheim,10,6,4
F2Kome,8,4,4
Salome mi,7,3,4
Ramoures,6,2,4
Mahdi Mousavi,6,2,4
Parsabahraminejad,6,2,4
Mbazri,5,1,4
Raminsemsar,4,0,4
Foad.badri,4,0,4
Europe2009,4,0,4
Mmkarami63,4,0,4
Emeysam,4,0,4
Parthsbod K.A. Hakhamaneshian,4,0,4
Raziker,4,0,4
Basp1,4,0,4
62.220.102.84,4,0,4
Vahid,4,0,4
Soheilsiami,4,0,4
H.Bahrami1804,4,0,4
ن.عامری,4,0,4
Pmohammadi9494,4,0,4
Morez882,4,0,4
Yamato Komatsu,4,0,4
کوروش سوم,4,0,4
Babak22516,4,0,4
Abbas Hajiabadi,4,0,4
Younes.ghalebi,4,0,4
Alirezapro85,4,0,4
Maynab,4,0,4
فرات۱,4,0,4
ساندرا,4,0,4
Aryan80H,4,0,4
M R J 9619,4,0,4
Rezabot,106,103,3
3000MAX,12,9,3
In twilight,8,5,3
AMIN TREX,7,4,3
Kadamoo,7,4,3
M.kasiri,6,3,3
Warner420,5,2,3
Mojtabakd,5,2,3
فریبا فیاضی,5,2,3
Arioferdows,5,2,3
Mr.Ibrahembot,5,2,3
Oleksandr Tahayev,5,2,3
Sepidnoor,4,1,3
In fact,4,1,3
Saam-Kakaei,3,0,3
Rohalamin,3,0,3
Anonymous ilm bangla,3,0,3
Reyvand,3,0,3
4cinema,3,0,3
Balash-Vologases,3,0,3
Ngsharif,3,0,3
Abadpours,3,0,3
Rahhii,3,0,3
Prasenar68,3,0,3
Hadi,3,0,3
Homaaaa,3,0,3
Arash,3,0,3
History2021,3,0,3
Rastjoo1,3,0,3
هيربد فودازى,3,0,3
Paeiz89,3,0,3
Parimah.m,3,0,3
Mosadegh66,3,0,3
Javadst,3,0,3
Persiason,3,0,3
Vahid.piranshahri,3,0,3
Mahmood r10,3,0,3
سیدمهدی سیدقطبی,3,0,3
Atheist,3,0,3
Pirsharafshah,3,0,3
سینما بدون رنگ,3,0,3
Arbanoos,3,0,3
Kavkazpedia,3,0,3
TerriblEwİvan,3,0,3
Anahitataaa,3,0,3
Salazar the terrible,3,0,3
Shahverd,7,5,2
Anthony Appleyard,6,4,2
Sicaspi,5,3,2
Eagle1401,5,3,2
Mahammad tt,5,3,2
Pereoptic,5,3,2
Nikrad2020,4,2,2
Jomle,4,2,2
Hootandolati,4,2,2
RousouR,4,2,2
Expert37ir,3,1,2
Amin(امین),3,1,2
Hoomanrd,3,1,2
خاچی,3,1,2
Eligold,3,1,2
Aye1399,3,1,2
Iroony,3,1,2
Hamedvahid,3,1,2
Basileus Megas,3,1,2
Arfarshchi,3,1,2
Rad81,3,1,2
Kasir,3,1,2
Beschützen,2,0,2
Fade shadow,2,0,2
Shayan khalesi,2,0,2
Amir102030,2,0,2
5.122.92.81,2,0,2
Last Warrior1413,2,0,2
Sharif.Shirzad,2,0,2
Hoseina051311,2,0,2
Noroozpour,2,0,2
Kalampajoohi,2,0,2
Shayagroup,2,0,2
Amb1378,2,0,2
Manije.hnf,2,0,2
Najafvand,2,0,2
Armitahastam,2,0,2
Wto2020,2,0,2
Shima ebr,2,0,2
SharvHosein,2,0,2
Dushanbe Tajikistan,2,0,2
Qızılbaş,2,0,2
Safa Abdulrrazik,2,0,2
S.Gh.1372,2,0,2
M.ebrahimi.lame,2,0,2
Sam.ardec,2,0,2
Aliwxz,2,0,2
ROOR12,2,0,2
Zhilbert,2,0,2
M1nhm,2,0,2
Ruminaleto,2,0,2
Raafat,2,0,2
Dr. Mohammed,2,0,2
M.J.imani,2,0,2
م.د.حکمتی,2,0,2
Farzinovski,2,0,2
Reza5555,2,0,2
Anik Islam Shovon,2,0,2
Melancholist20,2,0,2
Zahrasaki,2,0,2
Al82ho,2,0,2
5.218.125.168,2,0,2
Sshashem27,2,0,2
Fakhravar jam,2,0,2
103.67.159.192,2,0,2
Bineshgardi,2,0,2
Jorune,2,0,2
Darth Kourosh,2,0,2
R.rafiei60,2,0,2
Hldv ugd psdk,2,0,2
Lonly.Labour,2,0,2
93.117.190.15,2,0,2
امیلی برونته,2,0,2
Ehsanbasafa,2,0,2
Arman mehdizadeh,2,0,2
MOSIOR,2,0,2
Dyakozaman,2,0,2
Kian,2,0,2
Ghdavood55,2,0,2
Nawaz Khan Mubin,2,0,2
Histo.beh,2,0,2
الهامیان,2,0,2
LaundryPizza03,2,0,2
Fereshtekosari,2,0,2
Sillverfox,2,0,2
Khenamothara,2,0,2
Ahmaddarabi1338,2,0,2
Ijey6458,2,0,2
Hamid Hassani,2,0,2
Farhoudk,2,0,2
Firuz Ahmmed,2,0,2
Persianpeak,2,0,2
Iretn 847362,2,0,2
Mr.Robot-ER28-0652,2,0,2
Rayan Fahad,2,0,2
Shiiinia,2,0,2
Amirasadi82,2,0,2
سامان توفیق,2,0,2
Kazemita1,2,0,2
Sepidarhaghi,2,0,2
Mmahdishsh,2,0,2
Mazsch,2,0,2
Azadiazadi,2,0,2
Shirali110,2,0,2
Cgl02,2,0,2
Raminmiri,2,0,2
Shoughh,2,0,2
Moh14,2,0,2
2.191.144.92,2,0,2
Hani8929,2,0,2
مصطفی کوهستانی,2,0,2
Parisajafari,2,0,2
Aryagolparvar,2,0,2
نارنجستان,2,0,2
Saremi ali,2,0,2
Amonekabir,2,0,2
Captainaws,2,0,2
Artabaz achaemenid,2,0,2
Pouyasg,2,0,2
Augustine92,2,0,2
Yasin.Mohamady,2,0,2
Tarikhejtemai,8,7,1
Ruwaym,4,3,1
Praxidicae,3,2,1
Solman9,3,2,1
Amirsara,3,2,1
Eastmain,3,2,1
CAPTAIN RAJU,3,2,1
Litlok,3,2,1
Abishe,3,2,1
LinguistAtLarge,3,2,1
أحمد ناجي,2,1,1
Tarikhtheater,2,1,1
Ahrir,2,1,1
Alp Er Tunqa,2,1,1
اربابی دوم,2,1,1
ماني,2,1,1
Curious Shadow,2,1,1
1917Mohammad,2,1,1
B.sooshiant,2,1,1
علیرضا قاسم زاده,2,1,1
M.r ebrahim zadeh,2,1,1
Star Mississippi,2,1,1
محمد پیرداده بیرانوند,2,1,1
HadidotAsadi,2,1,1
بیتا نوین,2,1,1
Mehdi Parkuhi,2,1,1
مهر آفرین,2,1,1
Train2104,2,1,1
Shayan.khanian,2,1,1
Botart2,2,1,1
Mohammad,2,1,1
Jacopo188,2,1,1
Drmies,2,1,1
Sahar.Mohammadii,2,1,1
CommonsDelinker,2,1,1
Olga.pirooz,2,1,1
Mortier.Daniel,2,1,1
Wikimostafa,2,1,1
Mkh1397,2,1,1
Marzieh Rahdari,1,0,1
Azarbaijani,1,0,1
202.134.10.136,1,0,1
Girassolei,1,0,1
Ashrson,1,0,1
Amardions,1,0,1
Skybehzad10,1,0,1
محمد درویشی فیلسوف,1,0,1
Rulebased,1,0,1
Hozhaabr,1,0,1
89.199.155.179,1,0,1
Ariyana77,1,0,1
Mohammadhasansalimi,1,0,1
NMasiha,1,0,1
103.230.107.46,1,0,1
Vahidi123,1,0,1
AldoLiber,1,0,1
2.176.174.168,1,0,1
Architecture101cr,1,0,1
Ali339933,1,0,1
Kivokii,1,0,1
Ariaparsi12,1,0,1
Diderotd,1,0,1
Zxcvbnm,1,0,1
آرش رهاوا,1,0,1
31.58.93.120,1,0,1
Tracyra,1,0,1
Taha5923,1,0,1
Saeedi sara,1,0,1
Ashkan Maniee,1,0,1
Mmmm1362,1,0,1
Pandgo,1,0,1
ویلیام علی اللهياری,1,0,1
شعبانیان,1,0,1
Shahrooz061,1,0,1
Ariaan83,1,0,1
راستزاد,1,0,1
Samadi Shizar,1,0,1
کاورد,1,0,1
Swedishnewisandegan,1,0,1
Pooya72,1,0,1
NameGame,1,0,1
Vrtleska225,1,0,1
Saeedsj1992,1,0,1
31.58.118.173,1,0,1
Hosein,1,0,1
Ali.k-wp,1,0,1
Tinaziba,1,0,1
Zoairani,1,0,1
Mostafameraji,1,0,1
Bilbo Bagenz,1,0,1
Mamouri,1,0,1
Mahmud.mahmud80,1,0,1
Alirzmansour,1,0,1
Kiandost90,1,0,1
Hosein.lawyer,1,0,1
Matrix2022,1,0,1
Arellaa,1,0,1
TDKR Chicago 101,1,0,1
AMIR.FE'LLI,1,0,1
Ahmed Azam,1,0,1
রিজওয়ান আহমেদ,1,0,1
Majid1377,1,0,1
Everrde,1,0,1
Behnam.sedigh,1,0,1
Lajmmoore,1,0,1
Vivina3290,1,0,1
Mostafa974,1,0,1
MarMakhar,1,0,1
Hellper,1,0,1
Didarnews,1,0,1
Mahtabshadi,1,0,1
Zionistology,1,0,1
N.Iran.S,1,0,1
Mohammad R. Jamshidi,1,0,1
Alifono,1,0,1
2.191.141.88,1,0,1
Esmaila,1,0,1
Irani lur,1,0,1
شروین مسعودی,1,0,1
ESTHERdartehran,1,0,1
Alinowe,1,0,1
حکیم تهرانی,1,0,1
LuK3,1,0,1
Astinchidegan,1,0,1
5.216.186.112,1,0,1
ArefKabi,1,0,1
178.121.94.206,1,0,1
FarhadParsi,1,0,1
Γεωργός,1,0,1
Musiban,1,0,1
GraphicAuthor,1,0,1
Tahan562,1,0,1
Nazargaah,1,0,1
Vathlu,1,0,1
103.230.106.21,1,0,1
2.191.179.150,1,0,1
ABaroque,1,0,1
ActivelyDisinterested,1,0,1
Mahtaab 1984,1,0,1
Mehediabedin,1,0,1
Abolabadabni,1,0,1
151.240.86.108,1,0,1
سکاوند,1,0,1
Richard75,1,0,1
Mj48015949,1,0,1
حسین01,1,0,1
Arashbeik2022,1,0,1
IQ2024,1,0,1
Surboni,1,0,1
Stefanopasha,1,0,1
Labbafmajid,1,0,1
Varg,1,0,1
Nightboys,1,0,1
Alireza talkhabi 1400,1,0,1
Zanjereh,1,0,1
Sakura emad,1,0,1
5.127.244.34,1,0,1
Persona2two,1,0,1
Ali Irf,1,0,1
Mhhossein,1,0,1
Reza Amper,1,0,1
QuicoleJR,1,0,1
Sh4rifi,1,0,1
Abandarzemestan,1,0,1
151.241.58.253,1,0,1
Maryamam,1,0,1
Pifpaf1,1,0,1
Vahiddal,1,0,1
Behzad7431,1,0,1
en>پاتريشيا67,1,0,1
The Rambling Man,1,0,1
Paniz.rostamkalaei,1,0,1
Darush.kh,1,0,1
AaliJenab,1,0,1
Mahdiyegharaee,1,0,1
Shabnam jam,1,0,1
MH.MOID,1,0,1
تاورنیه,1,0,1
Adib Hami,1,0,1
Kpgjhpjm,1,0,1
Niloofarmoji,1,0,1
طاهره ایبد,1,0,1
AhmadDamirchi,1,0,1
Aram,1,0,1
Mrjavadi,1,0,1
FDo64,1,0,1
کپلر,1,0,1
Iranianson,1,0,1
PigeonChickenFish,1,0,1
Buhammad,1,0,1
Reaper Eternal,1,0,1
A.bayati,1,0,1
Zahrairani74,1,0,1
Rövşən İşık,1,0,1
Omid-2023,1,0,1
Ehsaaan1368,1,0,1
TheManInTheBlackHat,1,0,1
Jay,1,0,1
Hiiiva,1,0,1
Cuaxdon,1,0,1
"Mr,p balçi",1,0,1
علیرضا ۷۸,1,0,1
Karooon,1,0,1
Sourceofgrace,1,0,1
AliGhasemi,1,0,1
BaghdadKavad,1,0,1
31.2.142.4,1,0,1
نژاد فاتحی,1,0,1
مهدی بهرامی مطلق,1,0,1
Kokoespero,1,0,1
Samsaami,1,0,1
DB1729,1,0,1
Dorandishanirani,1,0,1
Makhloogh,1,0,1
Mohammad Hijjawi,1,0,1
علم و اندیشه,1,0,1
Massol1360,1,0,1
Mohsen003528,1,0,1
Eghtesad-Dan,1,0,1
Iranwalt,1,0,1
LibStar,1,0,1
202.134.9.158,1,0,1
Religion and kindness,1,0,1
0abolfazl0,1,0,1
علی رجبی,1,0,1
Yavarannam,1,0,1
103.67.157.235,1,0,1
Sina1335,1,0,1
Aria1990,1,0,1
Pedram.za,1,0,1
Omid,1,0,1
AbDaryaee,1,0,1
CyberOne25,1,0,1
Yoosef Pooranvary,1,0,1
Dr Helia Darabi,1,0,1
Ahmadnejad,1,0,1
Edris kateb,1,0,1
Arma1991,1,0,1
202.134.14.150,1,0,1
Editor7798,1,0,1
Mehrdad2021,1,0,1
Frietjes,1,0,1
Sarok komar,1,0,1
1234scpici,1,0,1
KachaleMouferferee,1,0,1
2A01:E34:EC60:D7A0:A8E5:CE36:782:E463,1,0,1
217.66.157.196,1,0,1
Paytakhiha,1,0,1
Ishraqiyah,1,0,1
Suleman110,1,0,1
Khosro1977,1,0,1
Reza carmahal,1,0,1
Cryptic,1,0,1
Daneshvirastar,1,0,1
Yasir00,1,0,1
Wiki Nahid NHB,1,0,1
Cyberbeyg,1,0,1
Mustafa Gom Muhammed,1,0,1
en>ZxxZxxZ,1,0,1
ირანისაქართველო,1,0,1
اشکان وجدان ایرانی,1,0,1
Royyyaaa,1,0,1
Canmron,1,0,1
Bradv,1,0,1
Citation bot,1,0,1
Alialidust,1,0,1
ANIZADEH,1,0,1
Mollamohammadi,1,0,1
شوریده ۹۶,1,0,1
Komrontoy,1,0,1
Vilen09,1,0,1
رستان رجب پور,1,0,1
Hadanish,1,0,1
Azizmansouri,1,0,1
Parsa Balaghoozian,1,0,1
Mohsen2023,1,0,1
Mariam2517,1,0,1
5.126.146.212,1,0,1
FBIRWP,1,0,1
Umicoo,1,0,1
Kavosh.Iran.bastan,1,0,1
Dalba,1,0,1
Gazeless.Stare,1,0,1
80.210.199.230,1,0,1
Baradaremarg,1,0,1
Breakerrr,1,0,1
ارژنگ,1,0,1
Abbas.ghaderi65,1,0,1
Sakinabonu,1,0,1
2A00:23C4:7889:4001:58BE:5EC0:BB25:6135,1,0,1
Kimiqwe,1,0,1
Trkgs,1,0,1
Barbood,1,0,1
Farzan44,1,0,1
AMIRHOSSEINPOURMOUSA,1,0,1
Bellswillring,1,0,1
IamMM,1,0,1
Shookam,1,0,1
Adamak80,1,0,1
Flow talk page manager,1,0,1
Afagh29,1,0,1
"Azərbaycan qızı , göylərin ulduzu",1,0,1
ملانصرالکفر,1,0,1
Toughpigs,1,0,1
RAMINKHAZAI135,1,0,1
Auric,1,0,1
سیب زمینی سرخ شده,1,0,1
Wikibookman,1,0,1
Khashmashi,1,0,1
Dynamicgentle,1,0,1
احمد.صفی,1,0,1
أحمد الغالبي,1,0,1
Hamedh2020,1,0,1
Odilbek Irisqulov,1,0,1
Bojo1498,1,0,1
Faridollah,1,0,1
Mohsen Bagheri,1,0,1
RahdarH,1,0,1
Oveysrostami,1,0,1
Sprit 1,1,0,1
Mengxiangkun,1,0,1
Ahmad.shiri,1,0,1
Randykitty,1,0,1
Yazdanghadiri,1,0,1
103.253.45.185,1,0,1
Evolution and evolvability,1,0,1
202.134.13.141,1,0,1
Adelpahravi,1,0,1
احمد گراوند,1,0,1
Negaramehr,1,0,1
Msalehdt,1,0,1
202.134.9.138,1,0,1
FarsMZ,1,0,1
Halimatida,1,0,1
Farhad24511,1,0,1
World Hijab Day,1,0,1
Fatemehhassani,1,0,1
Amir.Hosein.Shahpari,1,0,1
Mohamadrezarahideh,1,0,1
سید حسین رسولی پیچاهی,1,0,1
Ahad8663,1,0,1
سراسب,1,0,1
Miladjafari-bu,1,0,1
شاه زمان پټان,1,0,1
Pajoohesh.h-navvab,1,0,1
OOZ.MOO,1,0,1
Refighwiki,1,0,1
Beusson,1,0,1
Mkm.biotechnology,1,0,1
Ozeyr,1,0,1
78.38.245.11,1,0,1
Wisam85,1,0,1
Javadteleschi,1,0,1
Mferdowsi,1,0,1
202.134.8.135,1,0,1
إيمان رضوان,1,0,1
نارا دلجو,1,0,1
Mohammad Renani,1,0,1
Adolfzl64,1,0,1
Farhad roshanfekr1986,1,0,1
HoomanRahbarDadbakhsh,1,0,1
Mohsensadeqi,1,0,1
Darknessswamp8,1,0,1
محمدحسین درشتی,1,0,1
Archibald Tuttle,1,0,1
Oraka,1,0,1
Kave,1,0,1
Telluride749,1,0,1
Cultural sec,1,0,1
MFTG,1,0,1
Rajabi.abolghasem,1,0,1
Hamidrezo1,1,0,1
Jackfork,1,0,1
DrBolkhari,1,0,1
2.187.120.137,1,0,1
آریا پارس,1,0,1
Moonlight betohen,1,0,1
Saeed Veysi,1,0,1
5.250.100.206,1,0,1
Farbod Farbod,1,0,1
روستا و توسعه,1,0,1
NakhlestaN,1,0,1
Ikromova Guli,1,0,1
Dadvariii,1,0,1
هیوا علی پور,1,0,1
Webpouyan,1,0,1
DaSupremo,1,0,1
Fatemehhosnaashna,1,0,1
Adakomid,1,0,1
Persia,26,26,0
Darafsh,5,5,0
Baback88,5,5,0
Samuel T.Owen,5,5,0
Dayhimak,3,3,0
Record,3,3,0
باسم,3,3,0
Lorvik,3,3,0
Masoud bukani,3,3,0
Mazhh14,2,2,0
E.amini2015,2,2,0
Aka,2,2,0
Shahroozporia,2,2,0
Juror134,2,2,0
Aleyamma38,2,2,0
Premeditated Chaos,2,2,0
Naihreloe,2,2,0
سرقت ادبی,2,2,0
Red-Thinker,2,2,0
سعید4521,2,2,0
Pilotforfuture,2,2,0
Taddah,1,1,0
5.120.195.58,1,1,0
Ghazaalch,1,1,0
Pinkfloyd amir,1,1,0
Polar,1,1,0
MJXVI,1,1,0
Missvain,1,1,0
Tajotep,1,1,0
Pirkhezrshahoo,1,1,0
AzizAlizad,1,1,0
GeoffreyT2000,1,1,0
Gnosis,1,1,0
Milad0311,1,1,0
حسابان,1,1,0
SalmanZ,1,1,0
Shkuru Afshar,1,1,0
Harold Krabs,1,1,0
Negin.sadrizade,1,1,0
Omid.espero,1,1,0
3noghte,1,1,0
Explicit,1,1,0
Freshman404,1,1,0
Nadernader548,1,1,0
EVA3.0 (bot),1,1,0
Barkeep49,1,1,0
Aojhin,1,1,0
Bmt3s,1,1,0
AhmadianAli23,1,1,0
KureCewlik81,1,1,0
Fariborz1359,1,1,0
Shahr e kian,1,1,0
Ultramolt,1,1,0
Danielshearman,1,1,0
اباالحسن وائل,1,1,0
Baidali7650,1,1,0
Mono.peopel,1,1,0
Miladyariani,1,1,0
31.58.79.131,1,1,0
أبو هشام,1,1,0
Lourdes,1,1,0
Lowercase sigmabot III,1,1,0
Tessla,1,1,0
Pallares,1,1,0
Titan editor,1,1,0
Egeymi,1,1,0
SakuraBot,1,1,0
Sharboom,1,1,0
Achamin,1,1,0
T.khairkhah,1,1,0
إسلام,1,1,0
Hrm1394,1,1,0
Shahryar84,1,1,0
Jeeputer,37,38,-1
Salarabdolmohamadian,7,8,-1
Saranami2020,2,3,-1
Lorilamii,2,3,-1
Wiki.nima,1,2,-1
Mehrdad80,1,2,-1
Sina Khezrii,1,2,-1
MenoBot,1,2,-1
کامران اورفه,1,2,-1
Abfdcq,0,1,-1
Alexandermcnabb,0,1,-1
2.191.53.46,0,1,-1
Rayanjan,0,1,-1
158.58.97.152,0,1,-1
رقعه دوز,0,1,-1
5.200.100.90,0,1,-1
188.158.68.172,0,1,-1
Nouill,0,1,-1
محبی مهرنوش,0,1,-1
94.24.21.60,0,1,-1
5.122.176.179,0,1,-1
5.119.176.97,0,1,-1
220.120.78.242,0,1,-1
Shahramboshra,0,1,-1
Omidkhanbeg,0,1,-1
86.55.51.208,0,1,-1
جناب مستطاب امیراعلم,0,1,-1
AWQyui,0,1,-1
Saadat153,0,1,-1
185.82.66.123,0,1,-1
Ostadkhob,0,1,-1
94.24.102.244,0,1,-1
Bardiabb,0,1,-1
2.177.18.145,0,1,-1
2.185.218.56,0,1,-1
ForsythiaJo,0,1,-1
188.212.244.42,0,1,-1
178.131.210.189,0,1,-1
103.67.157.141,0,1,-1
Ramin1997,0,1,-1
46.51.83.174,0,1,-1
5.121.159.216,0,1,-1
5.116.39.177,0,1,-1
5.62.226.108,0,1,-1
خوش حساب,0,1,-1
Turk.Dr,0,1,-1
2A01:5EC0:5018:ABD2:1165:A0CA:5E7B:16DD,0,1,-1
Zmotahari1982,0,1,-1
M47007,0,1,-1
5.232.104.111,0,1,-1
Ngdggr,0,1,-1
5.74.79.120,0,1,-1
Arsham1380,0,1,-1
94.183.210.161,0,1,-1
BoyTheKingCanDance,0,1,-1
جونام,0,1,-1
176.223.85.4,0,1,-1
Javadrtn,0,1,-1
M.h.r714,0,1,-1
StarTesla,0,1,-1
Parsehos,0,1,-1
78.39.170.142,0,1,-1
Hamyaar,0,1,-1
MrRightWriter,0,1,-1
91.99.170.11,0,1,-1
192.15.243.43,0,1,-1
Tarekhdan131256,0,1,-1
Onusread,0,1,-1
85.204.85.194,0,1,-1
ماوانی,0,1,-1
37.98.125.24,0,1,-1
5.121.22.220,0,1,-1
Kordnevis,0,1,-1
204.18.118.60,0,1,-1
Eiliamaleki,0,1,-1
Ali Ahwazi,0,1,-1
2.180.93.220,0,1,-1
5.218.70.3,0,1,-1
5.114.43.81,0,1,-1
151.239.146.1,0,1,-1
جیرانیان,0,1,-1
37.148.126.183,0,1,-1
Imarsen,0,1,-1
204.18.105.218,0,1,-1
GreenLoeb,0,1,-1
Hboroujerdi,0,1,-1
2A01:CB08:2BC:8C00:2873:6E14:9C6:9F33,0,1,-1
Foroughrezayi,0,1,-1
2.177.119.122,0,1,-1
Darkness1378,0,1,-1
83.121.227.29,0,1,-1
Wiqi55,0,1,-1
Xoshah,0,1,-1
Hgoibjbvjbvvjjvpl,0,1,-1
151.238.217.100,0,1,-1
31.14.92.16,0,1,-1
Hadi.anani,0,1,-1
86.57.62.157,0,1,-1
2A01:5EC0:7809:D4BB:1:0:115F:1B8D,0,1,-1
93.117.184.230,0,1,-1
Zahra emarati,0,1,-1
King Mohammad RZ,0,1,-1
Ripleder,0,1,-1
175.106.49.162,0,1,-1
AlexanjhiuyfccgAli,0,1,-1
گلسرخ1378,0,1,-1
Macdonald-ross,0,1,-1
151.247.244.95,0,1,-1
Aramesh.aram,0,1,-1
Tandisss,0,1,-1
89.199.102.247,0,1,-1
تیرتاوافن,0,1,-1
192.15.183.76,0,1,-1
Holmium,0,1,-1
5.127.187.229,0,1,-1
Yasin200785,0,1,-1
5.161.154.142,0,1,-1
151.246.106.31,0,1,-1
Kavianap,0,1,-1
Mihanyar,0,1,-1
87.215.92.38,0,1,-1
Rayanros55,0,1,-1
Ibrahim.ID,0,1,-1
Reemnaif1413,0,1,-1
188.209.65.206,0,1,-1
Cerebellum,0,1,-1
204.18.145.178,0,1,-1
Keshtgar,0,1,-1
31.2.236.188,0,1,-1
5.125.31.209,0,1,-1
164.138.143.247,0,1,-1
Mohsen ahmadi asl,0,1,-1
شوپنهاور1,0,1,-1
بهرام کورشوند,0,1,-1
5.124.6.13,0,1,-1
2.185.4.178,0,1,-1
Coldcreation,0,1,-1
Iydjirfoyd,0,1,-1
Coolabahapple,0,1,-1
85.239.215.140,0,1,-1
Rashidgazko,0,1,-1
5.52.182.137,0,1,-1
اتابک ایران,0,1,-1
Smyth,0,1,-1
Sarbaz637,0,1,-1
شاداب فر,0,1,-1
5.114.91.134,0,1,-1
2.179.86.119,0,1,-1
مرتضی پیروزنیا,0,1,-1
ThaddeusB,0,1,-1
2.179.22.111,0,1,-1
Zodiac brench,0,1,-1
83.121.84.144,0,1,-1
Hosseini2015,0,1,-1
Bitflo,0,1,-1
81.103.235.161,0,1,-1
Liz,0,1,-1
91.73.107.34,0,1,-1
Atefe123456,0,1,-1
5.213.214.145,0,1,-1
Terkiya,0,1,-1
5.127.221.160,0,1,-1
Rahaalavi,0,1,-1
Gad6137,0,1,-1
Hamid.Moghadam,0,1,-1
میلاد بهارلو,0,1,-1
Saeidpourbabak,0,1,-1
Aminghb1990,0,1,-1
Mortezarahimi3rd,0,1,-1
Editorkamran,0,1,-1
185.130.47.204,0,1,-1
37.254.161.72,0,1,-1
Itesjjrdjk,0,1,-1
5.219.215.219,0,1,-1
History3133,0,1,-1
Mehdi h 1234,0,1,-1
91.219.215.106,0,1,-1
89.116.32.220,0,1,-1
Erfanabspr,0,1,-1
Hossein Abadian,0,1,-1
Kohmare shiraz,0,1,-1
BuySomeApples,0,1,-1
NEHAOUA,0,1,-1
MrDemeanour,0,1,-1
188.213.119.40,0,1,-1
204.18.184.185,0,1,-1
5.113.16.88,0,1,-1
کلانتر سلطنتی,0,1,-1
Sazeman,0,1,-1
5.127.200.74,0,1,-1
Qiushufang,0,1,-1
KOLI,2,4,-2
MBozorgmehr,1,3,-2
Dr-Taher,0,2,-2
Ámírsàlàrfáhími7740,0,2,-2
Achaemenid soldier23,0,2,-2
موردامورد,0,2,-2
مجتبی زارع زردینی,0,2,-2
Mohammad Cowboy,0,2,-2
5.117.65.53,0,2,-2
Lake.zero,0,2,-2
151.247.55.110,0,2,-2
Ghariv,0,2,-2
Asilvering,0,2,-2
Ashkanparsi,0,2,-2
Mostafakhoch,0,2,-2
Requiem1987,0,2,-2
151.240.13.66,0,2,-2
Persycon,0,2,-2
Modernbot,0,2,-2
Amee23r,0,2,-2
2.185.105.214,0,2,-2
Bgddgjkhgghj,0,2,-2
Taha.7.13,0,2,-2
151.246.3.130,0,2,-2
ژان اوتر,0,2,-2
212.120.213.22,0,2,-2
185.108.96.5,0,2,-2
Mr.mh777,0,2,-2
Skynxnex,0,2,-2
5.216.34.232,0,2,-2
2.177.132.195,0,2,-2
Kourosh Tehrani,0,2,-2
ویکی پرشیا,0,2,-2
Michel Bakni,0,2,-2
188.75.85.2,0,2,-2
Esi1903,0,2,-2
