Page title,Project,Links added,Links removed,Net Change
بحث:داریوش_بزرگ/بایگانی_۱,fa.wikipedia.org,73,0,73
بحث:داریوش_یکم,fa.wikipedia.org,73,0,73
سید_محمود_مرعشی_نجفی,fa.wikipedia.org,60,1,59
Mahmoud_Mar'ashi_Najafi,en.wikipedia.org,59,0,59
Fathollah_Mojtabaei,en.wikipedia.org,48,0,48
جنبش_مشروطه_ایران,fa.wikipedia.org,45,6,39
پدیدآورنده:جلال_آل‌احمد,fa.wikisource.org,35,0,35
بحث:ارتش_آزادی‌بخش_ملی_زاپاتیستا,fa.wikipedia.org,33,0,33
Alireza_Feyz,en.wikipedia.org,31,0,31
علی_بن_موسی_الرضا,fa.wikipedia.org,43,14,29
محمد_چرمشیر,fa.wikipedia.org,25,0,25
ویکی‌پدیا:نظرخواهی_برای_حذف/دوستی_با_جنس_مخالف_در_ایران,fa.wikipedia.org,25,0,25
ویکی‌پدیا:نظرخواهی_برای_حذف/یوزپلنگانی_که_با_من_دویده‌اند,fa.wikipedia.org,24,0,24
زن_در_اسلام,fa.wikipedia.org,24,1,23
حسین_ابن_علی,ur.wikipedia.org,20,0,20
احمدرضا_نخجوانی,fa.wikipedia.org,20,0,20
Ismail_Amirkhizi,en.wikipedia.org,20,0,20
ویکی‌پدیا:نظرخواهی_برای_حذف/کامکارها,fa.wikipedia.org,18,0,18
جمشید_سروشیار,fa.wikipedia.org,16,0,16
بحث_کاربر:Shobhe/کارگاه3,fa.wikipedia.org,16,0,16
حسین_بن_علی,fa.wikipedia.org,16,0,16
کاربر:Shobhe/کارگاه3,fa.wikipedia.org,37,22,15
مری_بویس,fa.wikipedia.org,32,17,15
بحث:تجربه_نزدیک_به_مرگ,fa.wikipedia.org,15,0,15
بحث:اطلاعات_کسب‌وکار,fa.wikipedia.org,14,0,14
مرغ_سحر,fa.wikipedia.org,14,1,13
Esmaeel_Azar,en.wikipedia.org,13,0,13
محمدتقی_مسعودیه,fa.wikipedia.org,13,0,13
آواز_(موسیقی_ایرانی),fa.wikipedia.org,13,0,13
استبداد_صغیر,fa.wikipedia.org,14,2,12
پرچم_ایران,fa.wikipedia.org,13,1,12
علی_اصغر_سعدآبادی,fa.wikipedia.org,12,0,12
ابوالحسن_صبا,fa.wikipedia.org,15,4,11
کاربر:Benyamin-ln/آژانس_شیشه‌ای,fa.wikipedia.org,13,2,11
شاهین_فرهت,fa.wikipedia.org,12,1,11
اصفهان_(آواز),fa.wikipedia.org,11,0,11
انقلاب_مشروطه,fa.wikipedia.org,11,0,11
فریدون_تیمائی,fa.wikipedia.org,11,0,11
آژانس_شیشه‌ای,fa.wikipedia.org,11,0,11
حرم_امام_رضا,fa.wikipedia.org,11,0,11
ویکی‌پدیا:نظرخواهی_برای_حذف/رده:خصولتی,fa.wikipedia.org,11,0,11
ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,296,286,10
ملانقطی,fa.wikipedia.org,11,1,10
ویکی‌پدیا:قهوه‌خانه/گوناگون/بایگانی_۹۶,fa.wikipedia.org,10,0,10
فتح_تهران,fa.wikipedia.org,10,0,10
ویکی‌پدیا:نظرخواهی_برای_حذف/کافر_ذمی,fa.wikipedia.org,18,9,9
اختلال_اضطراب_منتشر,fa.wikipedia.org,9,0,9
محاصره_تبریز,fa.wikipedia.org,9,0,9
پیش‌نویس:سانسور_در_ادبیات_کودک_و_نوجوان_بعد_از_انقلاب_۵۷,fa.wikipedia.org,9,0,9
محمد_جواد_عظیمی,fa.wikipedia.org,13,5,8
ماهور_(دستگاه_موسیقی),fa.wikipedia.org,8,0,8
روح‌الله_خالقی,fa.wikipedia.org,8,0,8
بحث_کاربر:Babooneh/بایگانی_۸,fa.wikipedia.org,8,0,8
ولایتعهدی_علی_بن_موسی_الرضا,fa.wikipedia.org,34,27,7
کاربر:Q2020/صفحه_تمرین_۲,fa.wikipedia.org,8,1,7
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/آیه_مباهله,fa.wikipedia.org,7,0,7
ویکی‌پدیا:ویکی‌پروژه_تبادل_منبع/درخواست_منبع/درخواست‌های_برآورده‌شده,fa.wikipedia.org,7,0,7
فهرست_آثار_سهراب_سپهری,fa.wikipedia.org,7,0,7
رویداد_خانه_فاطمه_زهرا,fa.wikipedia.org,7,0,7
بحث_ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس,fa.wikipedia.org,7,0,7
تقی_تفضلی,fa.wikipedia.org,7,0,7
Gholamreza_Emrani,en.wikipedia.org,7,0,7
بحث:کشته_شدن_علی_بن_ابی‌طالب,fa.wikipedia.org,7,0,7
مصطفی_دلشاد_تهرانی,fa.wikipedia.org,18,12,6
غزل,fa.wikipedia.org,8,2,6
چهارشنبه‌سوری,fa.wikipedia.org,6,0,6
نشانی_(شعر),fa.wikipedia.org,6,0,6
کاربر:Persia/work/شب_یلدا,fa.wikipedia.org,6,0,6
Իրանական_լուսավորություն,hy.wikipedia.org,6,0,6
پیش‌نویس:نشانی_(شعر),fa.wikipedia.org,6,0,6
伊朗文化启蒙运动,zh.wikipedia.org,6,0,6
بحث:قره‌باغ,fa.wikipedia.org,6,0,6
پادشاهی_چوسان,fa.wikipedia.org,12,7,5
بحث_کاربر:Huji,fa.wikipedia.org,7,2,5
ردیف_(شعر),fa.wikipedia.org,5,0,5
کفایۃ_الاصول_(کتاب),pnb.wikipedia.org,5,0,5
پیش‌نویس:رعنا_فرنود,fa.wikipedia.org,5,0,5
زلالی_خوانساری,fa.wikipedia.org,5,0,5
ویکی‌�دیا:زبان_و_زبان‌شناسی/بایگانی_۳۴,fa.wikipedia.org,5,0,5
محسن_هجری,fa.wikipedia.org,5,0,5
ویکی‌پدیا:نظرخواهی_برای_حذف/فضایل_بلخ,fa.wikipedia.org,5,0,5
صفی‌الدین_ارموی,fa.wikipedia.org,5,0,5
ویکی‌پدیا:نظرخواهی_برای_حذف/گنبد_حرم_امام_رضا,fa.wikipedia.org,5,0,5
ویکی‌پدیا:نظرخواهی_برای_حذف/مقدمه_علم_حقوق,fa.wikipedia.org,5,0,5
دنیل_پاتس,fa.wikipedia.org,5,0,5
کاربر:Kamranazad/باورهای_فردوسی,fa.wikipedia.org,5,0,5
سلجوقیان_کرمان,ur.wikipedia.org,5,0,5
اسلام,fa.wikipedia.org,5,0,5
آیه_تبلیغ,fa.wikipedia.org,5,0,5
کاربر:Q2020/صفحه_تمرین,fa.wikipedia.org,10,6,4
نقد_بابیه,fa.wikipedia.org,8,4,4
حدیث_منزلت,fa.wikipedia.org,7,3,4
Utilisateur:HDI.Tr/Ayatollah_Ashrafi_Esfahani,fr.wikipedia.org,5,1,4
محمد_باقر,fa.wikipedia.org,5,1,4
کاربر:دکتر_علی_اصغر_سعدآبادی/صفحه_تمرین,fa.wikipedia.org,4,0,4
کاربر:Zabedinzadeh/صفحه_تمرین,fa.wikipedia.org,4,0,4
ابوطالب,fa.wikipedia.org,4,0,4
خان_احمدخان,glk.wikipedia.org,4,0,4
علویان_طبرستان,fa.wikipedia.org,4,0,4
ویکی‌پدیا:نظرخواهی_برای_حذف/اضطراب_ابراهیم,fa.wikipedia.org,4,0,4
پدیدآورنده:علی‌اکبر_دهخدا,fa.wikisource.org,4,0,4
عقلانیت_و_معنویت,fa.wikipedia.org,4,0,4
حاج_ابراهیم_کلانتر,fa.wikipedia.org,4,0,4
کچل_کفترباز,fa.wikipedia.org,4,0,4
Մասնակից:Մարի_Ավետիսյան/ԱվազարկղԴ,hy.wikipedia.org,4,0,4
De-escalation_policy_of_the_Islamic_Republic_of_Iran,en.wikipedia.org,4,0,4
بی‌قیدی_جنسی,fa.wikipedia.org,4,0,4
ویکی‌پدیا:نظرخواهی_برای_حذف/قحطی_۱۳۲۲–۱۳۲۰_ایران,fa.wikipedia.org,4,0,4
رساله_شرفیه,fa.wikipedia.org,4,0,4
Hajji_Ebrahim_Shirazi,en.wikipedia.org,4,0,4
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/حافظیه,fa.wikipedia.org,4,0,4
قائمة_إصدارات_مجلة_سومر,ar.wikipedia.org,4,0,4
کبير_داعي,glk.wikipedia.org,4,0,4
سیاست_تنش‌زدایی,fa.wikipedia.org,4,0,4
مرگ_محمد_بن_عبدالله,fa.wikipedia.org,4,0,4
شبنم_آذر,fa.wikipedia.org,4,0,4
ویکی‌پدیا:نظرخواهی_برای_حذف/چنگیز_پهلوان,fa.wikipedia.org,4,0,4
کتاب‌شناسی_ابراهیم_حاتمی‌کیا,fa.wikipedia.org,4,0,4
مردم_فیلی,fa.wikipedia.org,4,0,4
رحمت_امینی,fa.wikipedia.org,4,0,4
پدیدآورنده:غلامحسین_مصاحب,fa.wikisource.org,4,0,4
بحث_کاربر:ماني,fa.wikipedia.org,4,0,4
ویکی‌پدیا:نظرخواهی_برای_حذف/شکرگزاری_(اسلام),fa.wikipedia.org,4,0,4
طایفه_قراچه,fa.wikipedia.org,4,0,4
ویکی‌پدیا:گزیدن_مقاله‌های_خوب,fa.wikipedia.org,28,25,3
عمرکشان,fa.wikipedia.org,15,12,3
مدح‌شدگان_حافظ,fa.wikipedia.org,6,3,3
معجزات_محمد,fa.wikipedia.org,4,1,3
بحث_کاربر:Darafsh,fa.wikipedia.org,4,1,3
پیامبران_اولوالعزم,fa.wikipedia.org,3,0,3
ویکی‌پدیا:نظرخواهی_برای_حذف/ولنتاین_در_ایران,fa.wikipedia.org,3,0,3
مسعود_خوانساری,fa.wikipedia.org,3,0,3
کاربر:M.h.farvardin/صفحه_تمرین,fa.wikipedia.org,3,0,3
فهرست_آثار_منسوب_به_امامان_شیعه,fa.wikipedia.org,3,0,3
چندوجهی,fa.wikipedia.org,3,0,3
Ayatollah_Ashrafi_Esfahani,fr.wikipedia.org,3,0,3
پیروز_نهاوندی,fa.wikipedia.org,3,0,3
نستعلیق,fa.wikipedia.org,3,0,3
شهاب‌السادات,fa.wikipedia.org,3,0,3
ویکی‌پدیا:قهوه‌خانه/فنی/بایگانی_۶۶,fa.wikipedia.org,3,0,3
بحث:مجید_ادیب‌زاده,fa.wikipedia.org,3,0,3
ویکی‌پدیا:آیا_می‌دانستید_که...؟/پیش‌نویس/بایگانی_۲۸,fa.wikipedia.org,3,0,3
برادران_کارامازوف,fa.wikipedia.org,3,0,3
کاربر:سیدمهدی_سیدقطبی,fa.wikipedia.org,3,0,3
میترا,fa.wikipedia.org,3,0,3
Homeira_Moshirzadeh,en.wikipedia.org,3,0,3
فهرست_پرچم_حکومت‌های_شیعه,fa.wikipedia.org,3,0,3
همدان,fa.wikipedia.org,3,0,3
نخستین_شاعر_پارسی_گوی,fa.wikipedia.org,3,0,3
قوم_ماد,fa.wikipedia.org,3,0,3
کاربر:Bbadree/شیخ_جام,fa.wikipedia.org,3,0,3
قیام_یمانی,pnb.wikipedia.org,3,0,3
User:Amir_Ghandi/She'r-e_Nimaa'i,en.wikipedia.org,3,0,3
Draft:Mohammad_Ali_Tasdighi,en.wikipedia.org,3,0,3
الگو:جعبه_اطلاعات_محمد/توضیحات,fa.wikipedia.org,3,0,3
یاد_آر_ز_شمع_مرده_یاد_آر,fa.wikipedia.org,3,0,3
کاربر:Luckie_Luke/سیراک_ملکونیان,fa.wikipedia.org,3,0,3
সহিফা_আল-সাজ্জাদিয়াহ্,bn.wikipedia.org,3,0,3
برج_گنبد_قابوس,fa.wikipedia.org,3,0,3
ویکی‌پدیا:نظرخواهی_برای_حذف/سادات_موسوی_(دومین_نامزدی),fa.wikipedia.org,3,0,3
طیب_طاهری,fa.wikipedia.org,3,0,3
First_generation_of_intellectual_movements_in_Iran,en.wikipedia.org,3,0,3
The_intellectual_and_political_life_of_Shia_Imams,en.wikipedia.org,3,0,3
کاربر:Benyamin-ln/ملانقطی,fa.wikipedia.org,3,0,3
کهن‌الگوهای_یونگ,fa.wikipedia.org,3,0,3
ویکی‌پدیا:درخواست_انتقال/بایگانی_۳۹,fa.wikipedia.org,3,0,3
ویکی‌پدیا:نظرخواهی_برای_حذف/منوچهر_صدوقی_سها,fa.wikipedia.org,3,0,3
رباعیات_عمر_خیام_(کتابی_اثر_صادق_هدایت),fa.wikipedia.org,3,0,3
Mehdi_Mirza_Mehdi_Tehrani,en.wikipedia.org,3,0,3
User:Amir_Ghandi/Hossein_Ali_Mirza,en.wikipedia.org,3,0,3
پدیدآورنده:هوشنگ_ایرانی,fa.wikisource.org,3,0,3
تولیت_آستان_قدس_رضوی_پس_از_انقلاب_۱۳۵۷,fa.wikipedia.org,3,0,3
اسلام_و_سقط_جنین,fa.wikipedia.org,3,0,3
ویکی‌پدیا:نظرخواهی_برای_حذف/حدیث_لزرغلامی,fa.wikipedia.org,3,0,3
ضیاء_مختاری,fa.wikipedia.org,3,0,3
علي_بن_أبي‌طالب,glk.wikipedia.org,3,0,3
احمد_خاتمی_(استاد_دانشگاه),fa.wikipedia.org,3,0,3
بحث:دودمان_صفوی,fa.wikipedia.org,3,0,3
داوود_نجمی‌مقدم,fa.wikipedia.org,3,0,3
بحث:دودمان_صفوی/بایگانی_۲,fa.wikipedia.org,3,0,3
Ata'ollah_Ashrafi_Esfahani,tr.wikipedia.org,3,0,3
انجمن_ژونس_موزیکال_ایران,fa.wikipedia.org,3,0,3
مهدی_مطهرنیا,fa.wikipedia.org,3,0,3
تاریخچه_پذیره_شعر_حافظ,fa.wikipedia.org,3,0,3
اولدوز_و_کلاغ‌ها,fa.wikipedia.org,3,0,3
ویکی‌پدیا:زبان_و_زبان‌شناسی/بایگانی_۳۳,fa.wikipedia.org,3,0,3
ویکی‌پدیا:نظرخواهی_برای_حذف/تاریخ_حقوق_ایران,fa.wikipedia.org,3,0,3
حدیث_سلسله‌الذهب,fa.wikipedia.org,3,0,3
زرد_ملیجه,fa.wikipedia.org,3,0,3
تولیت_آستان_قدس_رضوی,fa.wikipedia.org,3,0,3
عطاء_الله_الأشرفي_الإصفهاني,ar.wikipedia.org,3,0,3
عباس_عبدالله_گروسی,fa.wikipedia.org,3,0,3
سبزوار,fa.wikipedia.org,11,9,2
ویکی‌پدیا:درخواست_منبع,fa.wikipedia.org,10,8,2
ایلات_قوم_لر,fa.wikipedia.org,5,3,2
User:F2Kome/this_week,en.wikipedia.org,4,2,2
User:Parsabahraminejad/sandbox,en.wikipedia.org,4,2,2
روحانی_(اسلام),fa.wikipedia.org,4,2,2
فرانسوا_والا,fa.wikipedia.org,4,2,2
User:F2Kome/this_month,en.wikipedia.org,4,2,2
Draft:Mehdi_Mirza_Mehdi_Tehrani,en.wikipedia.org,4,2,2
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/و_باز_هم_سفر,fa.wikipedia.org,4,2,2
گرگان,fa.wikipedia.org,4,2,2
کاربر:جهان_بینش140/صفحه_تمرین_۲,fa.wikipedia.org,3,1,2
مناظره‌های_علی_بن_موسی_الرضا,fa.wikipedia.org,3,1,2
بخش‌های_کردنشین_ایران,fa.wikipedia.org,3,1,2
امیرحسین_صدیق,fa.wikipedia.org,3,1,2
سلمک,fa.wikipedia.org,3,1,2
ویکی‌پدیا:نظرخواهی_برای_حذف/نفس_المهموم,fa.wikipedia.org,3,1,2
نمایه‌سازی_مردمی,fa.wikipedia.org,2,0,2
ویکی‌پدیا:تابلوی_اعلانات_مدیران/ژانویه_۲۰۲۲,fa.wikipedia.org,2,0,2
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/پرچم_ایران,fa.wikipedia.org,2,0,2
شیخ_فضل‌الله_نوری,fa.wikipedia.org,2,0,2
کتابخانه_مرکزی_و_مرکز_اسناد_دانشگاه_تهران,fa.wikipedia.org,2,0,2
پیش‌نویس:دبیر_(لقب),fa.wikipedia.org,2,0,2
کاربر:Darth_Kourosh/صفحه_تمرین,fa.wikipedia.org,2,0,2
بحث:سینه‌بند,fa.wikipedia.org,2,0,2
تاریخچه_رمان‌نویسی_در_ایران,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/مدیریت_جهادی,fa.wikipedia.org,2,0,2
سیروس_شفقی,fa.wikipedia.org,2,0,2
حوزه_علمیه_قم,fa.wikipedia.org,2,0,2
جایگاه_جهانی_حافظ,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/حسن_توانایان‌فرد,fa.wikipedia.org,2,0,2
انجمن_خدمت,fa.wikipedia.org,2,0,2
Kalki_Avatar_and_Muhammad,en.wikipedia.org,2,0,2
فاطمه_معصومه,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/احمد_علامه‌دهر,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/عبدالمحسن_لویمی,fa.wikipedia.org,2,0,2
فهرست_سفیران_ایران_در_مصر,fa.wikipedia.org,2,0,2
بحث:خطای_میانگین_مربعات,fa.wikipedia.org,2,0,2
بیژن_خادم_میثاق,fa.wikipedia.org,2,0,2
بحث:سعیده_یراقی_اصفهانی,fa.wikipedia.org,2,0,2
کاربر:Hashter/کارگاه1,fa.wikipedia.org,2,0,2
بحث:شاپور_رواسانی,fa.wikipedia.org,2,0,2
سفر_علی_بن_موسی_الرضا_به_مرو,fa.wikipedia.org,2,0,2
ইয়াজিদের_দরবারে_যয়নব_বিনতে_আলীর_ধর্মোপদেশ,bn.wikipedia.org,2,0,2
بحث_کاربر:Sa.vakilian/بایگانی۷,fa.wikipedia.org,2,0,2
یه_توپ_دارم_قلقلیه,fa.wikipedia.org,2,0,2
سجع_ابتدائي,ar.wikipedia.org,2,0,2
بحث_کاربر:ظهیری,fa.wikipedia.org,2,0,2
مهدی_ابراهیمی_لامع,fa.wikipedia.org,2,0,2
فرمان_ابوسعید_بهادرخان_به_خانواده_شیخ_زاهد_گیلانی,fa.wikipedia.org,2,0,2
بحث:احمد_حیدربیگی,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/مرتضی_کاظمی_(دومین_نامزدی),fa.wikipedia.org,2,0,2
بحث:حوزه_انتخابیه_سبزوار,fa.wikipedia.org,2,0,2
بحث:زط‌ها,fa.wikipedia.org,2,0,2
مهرداد_فلاح_هنرمند,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/اجی_مجی_لا_ترجی,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/عمران_صابی,fa.wikipedia.org,2,0,2
فهرست_اهالی_سبزوار,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/رده:ادبیات_اقلیمی_ایران,fa.wikipedia.org,2,0,2
شکوه_نوابی‌نژاد,fa.wikipedia.org,2,0,2
بحث:فهرست_اهالی_سبزوار,fa.wikipedia.org,2,0,2
ابراهیم_حاتمی‌کیا,fa.wikipedia.org,2,0,2
حمید_عطائی_نظری,fa.wikipedia.org,2,0,2
اکبر_هنگ_آفرین,fa.wikipedia.org,2,0,2
احمد_آتش,fa.wikipedia.org,2,0,2
سم_پکینپا,fa.wikipedia.org,2,0,2
بوران‌دخت,fa.wikipedia.org,2,0,2
محمدرضا_حسنی_آهنگر,fa.wikipedia.org,2,0,2
طواف,pnb.wikipedia.org,2,0,2
خطبه_زینب_در_شام,fa.wikipedia.org,2,0,2
مصطفی_جیحونی,fa.wikipedia.org,2,0,2
کاربر:Fade_shadow/صفحه_تمرین,fa.wikipedia.org,2,0,2
کوروش_کاویانی,fa.wikipedia.org,2,0,2
ناصبی,pnb.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/نقشه_ایران_در_دوره_افشاریه,fa.wikipedia.org,2,0,2
کتیبه_(شعر),fa.wikipedia.org,2,0,2
فرداد_صفاخو,fa.wikipedia.org,2,0,2
فهرست_سفیران_ایران_در_ترکیه,fa.wikipedia.org,2,0,2
Bibliography_of_Rasul_Jafarian,en.wikipedia.org,2,0,2
عبدالله_رازی,fa.wikipedia.org,2,0,2
قیام_زید_بن_علی,fa.wikipedia.org,2,0,2
سیاست_صدور_انقلاب_اسلامی_ایران,fa.wikipedia.org,2,0,2
سعیده_یراقی_اصفهانی,fa.wikipedia.org,2,0,2
جواد_مهدیزاده,fa.wikipedia.org,2,0,2
محمدسعید_ذکایی,fa.wikipedia.org,2,0,2
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/عمرکشان,fa.wikipedia.org,2,0,2
فهرست_آثار_ابوالحسن_صبا,fa.wikipedia.org,2,0,2
Draft:Hafez_Moosavi,en.wikipedia.org,2,0,2
رضا_پیش_قدم,fa.wikipedia.org,2,0,2
بحث:گنجه,fa.wikipedia.org,2,0,2
کنترل_داخلی,fa.wikipedia.org,2,0,2
شاهنامه_خالقی_مطلق,fa.wikipedia.org,2,0,2
بحث:محمدحسن_وکیلی,fa.wikipedia.org,2,0,2
شبیه‌سازی_انسانی_از_دیدگاه_آیین_کاتولیک_و_اسلام,fa.wikipedia.org,2,0,2
احمد_بان_پور,fa.wikipedia.org,2,0,2
بحث:محمود_امیدسالار,fa.wikipedia.org,2,0,2
بحث:حمله_اعراب_به_ایران/بایگانی_۴,fa.wikipedia.org,2,0,2
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/ردیف_(شعر),fa.wikipedia.org,2,0,2
عادیات,fa.wikipedia.org,2,0,2
دکتر_محمد_رضا_حاتمی,fa.wikipedia.org,2,0,2
موليير,ar.wikipedia.org,2,0,2
کاربر:Vahid/صفحه_تمرین/رضاشاه,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/سیاهه/۲۰۲۱_اکتبر_۵,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/رضا_شاه_کبیر,fa.wikipedia.org,2,0,2
محمد_شفیع_طهرانی,fa.wikipedia.org,2,0,2
تکفیر_گناہ,pnb.wikipedia.org,2,0,2
یوژنیک,fa.wikipedia.org,2,0,2
کاربر:Augustine92,fa.wikipedia.org,2,0,2
کنفوسیوس,fa.wikipedia.org,2,0,2
احمد_علامه‌دهر,fa.wikipedia.org,2,0,2
سحر_دولتشاهی,fa.wikipedia.org,2,0,2
مرزبان‌نامه,fa.wikipedia.org,2,0,2
User:Amir_Ghandi/sandbox,en.wikipedia.org,2,0,2
کار_شب‌پا,fa.wikipedia.org,2,0,2
محمد,fa.wikipedia.org,2,0,2
Mehdi_Tehrani,es.wikipedia.org,2,0,2
میر_حامد_حسین_ہندی,pnb.wikipedia.org,2,0,2
پیام_فروتن,fa.wikipedia.org,2,0,2
دبیر_(لقب),fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/قرآن_و_پیش‌گویی,fa.wikipedia.org,2,0,2
آریانا_برکشلی,fa.wikipedia.org,2,0,2
محسن_میهن_دوست,fa.wikipedia.org,2,0,2
دائرة,ar.wikipedia.org,2,0,2
Draft:Morteza_Bahraminejad,en.wikipedia.org,2,0,2
دوگانه‌انگاری,fa.wikipedia.org,2,0,2
جلال‌الدین_میرزا_قاجار,fa.wikipedia.org,2,0,2
بحث:خراسان_غربی/بایگانی_۱,fa.wikipedia.org,2,0,2
جهانتیغ(طایفه),fa.wikipedia.org,2,0,2
براق,fa.wikipedia.org,2,0,2
انجمن_سعادت,fa.wikipedia.org,2,0,2
بحث:ابوالعلاء_معری,fa.wikipedia.org,2,0,2
مهدی_مقیم‌نژاد,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/اعجاز_معنوی_قرآن,fa.wikipedia.org,2,0,2
بحث:بدون_سوتین,fa.wikipedia.org,2,0,2
Du'a_Arafah,fr.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/پیمان_قسطنطنیه_۱۹۱۳,fa.wikipedia.org,2,0,2
Utilisateur:HDI.Tr/Du'a_Arafah,fr.wikipedia.org,2,0,2
سرژ_خوتسیف,fa.wikipedia.org,2,0,2
بحث:سید_محمدمهدی_جعفری,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/تاریخ_فلسفه_اسلامی_(کتاب_لیمن_و_نصر),fa.wikipedia.org,2,0,2
محمد_صفاری_آشتیانی,fa.wikipedia.org,2,0,2
اطلس_شیعہ_(کتاب),pnb.wikipedia.org,2,0,2
ربع_نیشابور,fa.wikipedia.org,2,0,2
دور_(شعر),ar.wikipedia.org,2,0,2
ایل‌های_کرد_ایران,fa.wikipedia.org,2,0,2
سید_حسین_فخرزارع,fa.wikipedia.org,2,0,2
همسران_حسین_بن_علی,fa.wikipedia.org,2,0,2
مهرداد_فلاح_نقاش,fa.wikipedia.org,2,0,2
پسرک_لبوفروش,fa.wikipedia.org,2,0,2
ویکی‌پدیا:قهوه‌خانه/گوناگون/بایگانی_۱۲۲,fa.wikipedia.org,2,0,2
أعجل_(موسيقى),ar.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/کارنامه_غنی,fa.wikipedia.org,2,0,2
ضامن_آهو,fa.wikipedia.org,2,0,2
ویکی‌پدیا:قهوه‌خانه/گوناگون/بایگانی_۱۰۶,fa.wikipedia.org,2,0,2
محمود_مفتاح‌الملک,fa.wikipedia.org,2,0,2
مسعود_کثیری,fa.wikipedia.org,2,0,2
ویکی‌پدیا:قهوه‌خانه/گوناگون/بایگانی_۱۱۵,fa.wikipedia.org,2,0,2
جابر_رمضانی,fa.wikipedia.org,2,0,2
امام_زمان_(عج),fa.wikipedia.org,2,0,2
Mirza_Mehdi_Tehrani,en.wikipedia.org,2,0,2
بلوهر_و_یوداسف,fa.wikipedia.org,2,0,2
Парвін_Етесамі,uk.wikipedia.org,2,0,2
تهذیب_الاحکام,fa.wikipedia.org,2,0,2
سقوط_بغداد_(۱۲۵۸),fa.wikipedia.org,2,0,2
بحث:بخش‌های_کردنشین_ایران,fa.wikipedia.org,2,0,2
ویکی‌پدیا:درخواست_انتقال/بایگانی_۳۴,fa.wikipedia.org,2,0,2
مرآت_واردات,fa.wikipedia.org,2,0,2
پیش‌نویس:سید_عباس_موسویان,fa.wikipedia.org,2,0,2
سکه‌شناسی_زیاریان,fa.wikipedia.org,2,0,2
کتب_اربعه,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/تورج_رهنما,fa.wikipedia.org,2,0,2
Ali_Mohammad_Afghani,en.wikipedia.org,2,0,2
Mehdi_Tehrani,et.wikipedia.org,2,0,2
User:Amir_Ghandi/Abdullah_Mirza_Qajar,en.wikipedia.org,2,0,2
عطار_شیرازی,fa.wikipedia.org,2,0,2
تبرستون_قیام,mzn.wikipedia.org,2,0,2
زهره_صفاتی,fa.wikipedia.org,2,0,2
رز_و_میش,fa.wikipedia.org,2,0,2
جواد_کاشانی,fa.wikipedia.org,2,0,2
فهرست_امیران_زیاری,fa.wikipedia.org,2,0,2
مستعصم,fa.wikipedia.org,2,0,2
National_Geographical_Organization_of_Iran,en.wikipedia.org,2,0,2
Sardar_Rafie_Yanehsari,en.wikipedia.org,2,0,2
یوسف_کاموسی,fa.wikipedia.org,2,0,2
عبدالمجید_مبلغی,fa.wikipedia.org,2,0,2
میلاد_مرادی,fa.wikipedia.org,2,0,2
کتاب_علی,ur.wikipedia.org,2,0,2
تهذيب_الأحكام_(كتاب),arz.wikipedia.org,2,0,2
بحث_کاربر:Saeednri,fa.wikipedia.org,2,0,2
Sermon_de_Zaynab_bint_Ali_à_la_cour_de_Yazid_Ier_(v._680),fr.wikipedia.org,2,0,2
زینب,fa.wikipedia.org,2,0,2
Draft:Behrouz_Servatian,en.wikipedia.org,2,0,2
محمدرضا_نوروزپور,fa.wikipedia.org,2,0,2
کاربر:مرتضا/مطالب_برداشته_شده_از_جنبش_مشروطه_ایران,fa.wikipedia.org,2,0,2
