Project,Links added,Links removed,Net Change
en.wikipedia.org,1045,417,628
ms.wikipedia.org,2250,2021,229
www.wikidata.org,139,27,112
fr.wikipedia.org,132,45,87
de.wikipedia.org,60,22,38
es.wikipedia.org,42,5,37
id.wikipedia.org,23,0,23
pt.wikipedia.org,28,6,22
zh.wikipedia.org,25,3,22
ru.wikipedia.org,23,6,17
ar.wikipedia.org,42,26,16
he.wikipedia.org,18,2,16
fa.wikipedia.org,18,5,13
it.wikipedia.org,16,4,12
tr.wikipedia.org,12,2,10
gl.wikipedia.org,10,0,10
cs.wikipedia.org,11,2,9
uk.wikipedia.org,9,0,9
ca.wikipedia.org,11,3,8
no.wikipedia.org,9,1,8
nl.wikipedia.org,13,6,7
eu.wikipedia.org,8,1,7
ko.wikipedia.org,8,1,7
arz.wikipedia.org,10,4,6
pl.wikipedia.org,7,1,6
sr.wikipedia.org,11,6,5
commons.wikimedia.org,7,2,5
hu.wikipedia.org,6,1,5
meta.wikimedia.org,6,1,5
fi.wikipedia.org,5,0,5
species.wikimedia.org,11,7,4
sv.wikipedia.org,7,3,4
uz.wikipedia.org,4,0,4
vi.wikipedia.org,4,0,4
hy.wikipedia.org,4,0,4
ro.wikipedia.org,4,1,3
eo.wikipedia.org,3,0,3
cy.wikipedia.org,3,0,3
bg.wikipedia.org,3,0,3
bn.wikipedia.org,3,0,3
sl.wikipedia.org,3,0,3
ja.wikipedia.org,10,8,2
ckb.wikipedia.org,8,6,2
sq.wikipedia.org,6,4,2
ta.wikipedia.org,4,2,2
el.wikipedia.org,3,1,2
simple.wikipedia.org,3,1,2
ig.wikipedia.org,2,0,2
th.wikipedia.org,2,0,2
outreach.wikimedia.org,2,0,2
en.wikiversity.org,2,0,2
ku.wikipedia.org,2,0,2
ka.wikipedia.org,2,0,2
et.wikipedia.org,2,0,2
azb.wikipedia.org,3,2,1
la.wikipedia.org,2,1,1
ur.wikipedia.org,2,1,1
ps.wikipedia.org,2,1,1
pt.wikimedia.org,2,1,1
ceb.wikipedia.org,1,0,1
tl.wikipedia.org,1,0,1
my.wikipedia.org,1,0,1
as.wikipedia.org,1,0,1
zh.wiktionary.org,1,0,1
nn.wikipedia.org,1,0,1
gpe.wikipedia.org,1,0,1
mn.wikipedia.org,1,0,1
ha.wikipedia.org,1,0,1
af.wikipedia.org,1,0,1
lo.wikipedia.org,1,0,1
hr.wikipedia.org,1,0,1
ast.wikipedia.org,1,0,1
sk.wikipedia.org,1,0,1
ml.wikipedia.org,8,8,0
hi.wikipedia.org,1,1,0
pnb.wikipedia.org,1,1,0
en.wikisource.org,0,1,-1
