Username,Links added,Links removed,Net Change
InternetArchiveBot,333,248,85
Anumengelamun,164,112,52
Gerwoman,51,0,51
Unoquha,39,8,31
IssnBot,27,0,27
Shyamal,28,2,26
Asdrubal,18,2,16
Kusma,16,0,16
Caorongjin,15,1,14
KananAgha,16,4,12
רמרום,12,0,12
Fandi89,63,52,11
Pigsonthewing,14,4,10
PeaceSeekers,25,16,9
Kefaire,22,13,9
Levivich,12,3,9
Mahdifahimi 135,11,2,9
Tsaag Valren,9,0,9
Lo Ximiendo,8,0,8
Iskandar323,8,0,8
62.254.173.13,8,0,8
Moedagalega,8,0,8
Pmartinolli,8,0,8
Zayn al aziz,14,7,7
Spiderone,9,2,7
F2Kome,9,2,7
Bogle,7,0,7
SMcCandlish,7,0,7
Raymon090,7,0,7
Alexander Iskandar,35,29,6
LucernePrototype,22,16,6
Addbot,17,11,6
Waran18,10,4,6
Sinopecynic,7,1,6
Ambrosia10,7,1,6
Jheald,7,1,6
Walkuraxx,6,0,6
Richard Nevell,6,0,6
BOZ,6,0,6
Daranios,6,0,6
AllyD,6,0,6
Zahirulnukman,33,28,5
JarBot,19,14,5
Anthony Appleyard,9,4,5
175.142.219.68,9,4,5
Mat Kiyan,8,3,5
Orestes 71,6,1,5
Uncitoyen,6,1,5
Matthewhalley,5,0,5
Onceinawhile,5,0,5
ReaderofthePack,5,0,5
קפקא,5,0,5
Flavbeli,5,0,5
Henri Aja,9,5,4
Pierrette13,7,3,4
Authueil,5,1,4
CAPTAIN RAJU,5,1,4
DMT biscuit,5,1,4
Jenhawk777,5,1,4
Smirkybec,5,1,4
Kaybeesquared,5,1,4
Aliya habiba nabil,5,1,4
Rick Jelliffe,4,0,4
LEvalyn,4,0,4
Alansplodge,4,0,4
2003:E1:5F29:2E05:D841:BE1:DABC:8E54,4,0,4
Adrifdezfdez,4,0,4
Pirhayati,4,0,4
Мит Сколов,4,0,4
Buidhe,4,0,4
Skynxnex,4,0,4
Dcirovic,4,0,4
Phantom891,4,0,4
Bartolocarrasco,4,0,4
E.M.Morrison,4,0,4
Wikiuser122023,4,0,4
37.26.83.178,4,0,4
Uriel1022,4,0,4
TrangaBellam,4,0,4
Wiki Farazi,47,44,3
Azuru79,41,38,3
CommonsDelinker,16,13,3
Mightierrr,11,8,3
Aidil khan,6,3,3
Train2104,6,3,3
LinguistAtLarge,5,2,3
Abishe,5,2,3
Eastmain,5,2,3
Surat Layang,5,2,3
Litlok,5,2,3
林孝導,4,1,3
2001:E68:5428:F98A:6CD9:FAB:930A:A07,4,1,3
Jms19961996,4,1,3
Titus Gold,3,0,3
Wimpus,3,0,3
Jo-Jo Eumerus,3,0,3
Penny Richards,3,0,3
Vallromana16,3,0,3
Piotrus,3,0,3
Ljuba brank,3,0,3
Worldresident,3,0,3
Avemary12,3,0,3
Fluorescent Jellyfish,3,0,3
Melissa Highton,3,0,3
Thincat,3,0,3
Stinglehammer,3,0,3
Dk1919 Franking,3,0,3
Beccaynr,3,0,3
Lembit Staan,3,0,3
Bruce1ee,3,0,3
Creffett,3,0,3
MaryMO (AR),3,0,3
Aapriano,3,0,3
Ironupiwada,3,0,3
Cdjp1,3,0,3
Yosri,12,10,2
CyberTroopers,11,9,2
175.142.222.95,10,8,2
210.186.247.150,8,6,2
202.188.34.153,7,5,2
2001:E68:5429:A7C0:E16D:F02E:D6E2:3209,7,5,2
Tofeiku,4,2,2
KLITE789,4,2,2
Boynamedsue,4,2,2
Raafat,4,2,2
Liz,4,2,2
Roger 8 Roger,4,2,2
MWright96,4,2,2
Centsmira,3,1,2
Melinasr,3,1,2
Dbastro,3,1,2
FACBot,3,1,2
HRShami,3,1,2
Alephmembeth,3,1,2
Chocmilk03,3,1,2
Theklan,3,1,2
LuK3,3,1,2
Jolek,3,1,2
2001:E68:5409:905F:BC74:12A4:1343:86E,3,1,2
Kushared,3,1,2
Vinsa malica ashviya,3,1,2
Rjensen,3,1,2
2001:E68:5408:B58C:260E:D6B2:974F:82F8,3,1,2
Kingsif,3,1,2
180.72.120.25,3,1,2
Gazal world,3,1,2
Andrew Dalby,3,1,2
Aneesahmedsm,3,1,2
Sid95Q,3,1,2
Jellypeeler,3,1,2
Xiplus,3,1,2
Wong Jing Wen,3,1,2
OJJ,3,1,2
Fossa,2,0,2
ClementNanoyo,2,0,2
DACC23,2,0,2
James500,2,0,2
Sjö,2,0,2
حجاوي (بيت الحكمة),2,0,2
Nabraha,2,0,2
Winged Blades of Godric,2,0,2
Dowdnori,2,0,2
CuratorClare,2,0,2
WeiCLiang,2,0,2
Phiwy,2,0,2
ThoughtIdRetired,2,0,2
Mautpreller,2,0,2
Jonoo27,2,0,2
Erickespinal26,2,0,2
Factchecker8674,2,0,2
ByTheDarkBlueSea,2,0,2
Cadnero,2,0,2
Ijey6458,2,0,2
Jcreeggan,2,0,2
Jason.nlw,2,0,2
Nanahuatl,2,0,2
TaranMann510,2,0,2
Pburka,2,0,2
Darrend1967,2,0,2
Mahbubslt,2,0,2
Kani,2,0,2
Walden69,2,0,2
Arpitan,2,0,2
Oulfis,2,0,2
Pangurban999,2,0,2
Ehdeejay,2,0,2
ZooLibrariAnn,2,0,2
MichelCastagne,2,0,2
175.139.100.172,2,0,2
Victuallers,2,0,2
JacobWiki44,2,0,2
Atalante88,2,0,2
Gabrielmdecarvalho,2,0,2
Yodin,2,0,2
Palestine24,2,0,2
Fuchs B,2,0,2
Jclemens,2,0,2
Geni,2,0,2
Vallue,2,0,2
Rrav18,2,0,2
C.Fred,2,0,2
Basirahang2,2,0,2
Oviedo64,2,0,2
Owwwl,2,0,2
LittleJerry,2,0,2
Jcwf,2,0,2
GenoV84,2,0,2
Ficaia,2,0,2
JPxG,2,0,2
Danfann,2,0,2
Scuoise,2,0,2
Zakhx150,2,0,2
Larske,2,0,2
Devman113399,2,0,2
JeanBaptistedeLaBruyere,2,0,2
Kazamzam,2,0,2
SusunW,2,0,2
Jbdbz,2,0,2
Abdullah Arfa,2,0,2
Drchriswilliams,2,0,2
88.98.30.181,2,0,2
50.53.50.121,2,0,2
Kirschtaria,2,0,2
Анатолич1,2,0,2
GHA,2,0,2
Olavarria10,2,0,2
WaynfleteRd,2,0,2
175.136.159.210,2,0,2
Eamon.Hennessy,2,0,2
Symphonium264,2,0,2
Immenseseagull,2,0,2
Sydnie McCann,2,0,2
91.195.136.124,2,0,2
Gjbarclay,2,0,2
Laurent Jerry,2,0,2
Actualcpscm,2,0,2
Gyuligula2,2,0,2
DaSupremo,2,0,2
Ekkatterrinna,2,0,2
Theocfar,2,0,2
Oaktree b,2,0,2
Peaceray,2,0,2
Tomwiki2016,2,0,2
Nicholas Michael Halim,2,0,2
Bertitus,2,0,2
Finn Bjørklid,2,0,2
GhalyBot,2,0,2
LlompartLlull,2,0,2
Tom.Reding,2,0,2
Henriquerochastudio,2,0,2
Tim Baltmore,2,0,2
Nivent2007,2,0,2
86.53.252.13,2,0,2
Avestaboy,2,0,2
Videa79,2,0,2
Tippitiwitchet,2,0,2
Oa01,2,0,2
2400:4050:9280:3600:F8DD:64E7:4402:66DF,2,0,2
Maculosae tegmine lyncis,2,0,2
Farishhamka,2,0,2
2A02:8109:B740:E84:0:0:0:9A9D,2,0,2
Gabon100,2,0,2
WhisperToMe,2,0,2
2001:E68:5409:1E24:6423:88D0:5500:716D,2,0,2
2001:E68:5409:DD38:59E4:ADAF:4751:3896,2,0,2
Apollo468,2,0,2
Zimistani,2,0,2
Cardiffbear88,2,0,2
Ashlike,2,0,2
Hwdenie,2,0,2
175.136.26.180,8,7,1
Shafiq Ikhwan,8,7,1
Accassidy,7,6,1
SteenNote,6,5,1
GeoffreyT2000,5,4,1
202.168.65.217,5,4,1
Verbarson,5,4,1
Polar,5,4,1
Mr.Ibrahembot,4,3,1
RuelDanny,4,3,1
MenoBot,4,3,1
175.139.123.206,4,3,1
Gremista.32,3,2,1
Praxidicae,3,2,1
Bearcat,3,2,1
NicoScribe,3,2,1
Jaumellecha,3,2,1
Anomalocaris,3,2,1
Catfish Jim and the soapdish,3,2,1
Martina Chenowitz,3,2,1
Kentigern1136,3,2,1
Cyrus noto3at bulaga,3,2,1
Ray Oaks,3,2,1
Amator linguarum,2,1,1
175.156.95.218,2,1,1
Stang,2,1,1
Chirua,2,1,1
Scotwitch,2,1,1
Kirstinemcdermid,2,1,1
2001:D08:1B82:7F35:48CF:6B9A:7095:C896,2,1,1
SpinnerLaserzthe2nd,2,1,1
Mike Marchmont,2,1,1
Alexandermcnabb,2,1,1
Andrybak,2,1,1
2001:E68:5409:AC49:3540:F0CA:1708:80F0,2,1,1
Ed1964,2,1,1
Aliwxz,2,1,1
桃花影落飞神剑,2,1,1
Iainmacintyre,2,1,1
HitomiAkane,2,1,1
Artanisen,2,1,1
Star Mississippi,2,1,1
183.171.66.165,2,1,1
Kkenya,2,1,1
J Milburn,2,1,1
Asilvering,2,1,1
Eddie891,2,1,1
Idealhusband,2,1,1
AdmiralHood,2,1,1
Nazran225,2,1,1
Dle1marek,2,1,1
2001:E68:5429:A7C0:6DBD:F2F4:511:92D3,2,1,1
Hemiauchenia,2,1,1
Anne4321,2,1,1
Oscarjemimakia,2,1,1
Drechmeria-RBGV,2,1,1
Irfanshaharuddin,2,1,1
SunCrow,2,1,1
Weirdteapot,2,1,1
Jethro8,2,1,1
Ben MacDui,2,1,1
125.165.108.218,2,1,1
Hkoala,2,1,1
2001:D08:D8:FC59:D52:3BB5:820A:F830,2,1,1
RetiredDuke,2,1,1
QueerEcofeminist,2,1,1
Bapak Alex,2,1,1
Roland45-Bot,2,1,1
BhagyaMani,2,1,1
Philatelist39,2,1,1
Superpes15,2,1,1
HangingSwordAlley,2,1,1
ListeriaBot,2,1,1
CPClegg,2,1,1
HMS Barham,2,1,1
WikiBMEditor291,2,1,1
JuliaGrenacher,1,0,1
2.121.248.205,1,0,1
JimmyGuano,1,0,1
2001:E68:5425:620D:90F1:D318:514D:C615,1,0,1
Apisite,1,0,1
Chiswick Chap,1,0,1
138.232.124.70,1,0,1
OsvátA,1,0,1
Dreichh,1,0,1
Vectorspectre,1,0,1
Simpul skitsofreeneea,1,0,1
Filiocht2,1,0,1
Matinee71,1,0,1
Allthegoodnamesaretaken2,1,0,1
A248,1,0,1
মো. মাহমুদুল আলম,1,0,1
Xenoceratops,1,0,1
Gotzon,1,0,1
Duke of Wikipädia,1,0,1
Sima Sam,1,0,1
2001:E68:5429:A7C0:3D57:7651:2064:7A4A,1,0,1
Modified Cars,1,0,1
Valjean,1,0,1
Faith300,1,0,1
2001:14BB:650:1DF0:9D55:3820:D364:3152,1,0,1
Starship.paint,1,0,1
Saifunny,1,0,1
Emiliopy00,1,0,1
PamD,1,0,1
Visviva,1,0,1
AddWittyNameHere,1,0,1
Hsq7278,1,0,1
Icosohedral,1,0,1
RAJIVVASUDEV,1,0,1
Ms Kabintie,1,0,1
Toivo ja Toivo,1,0,1
103.105.35.99,1,0,1
Xia,1,0,1
DoveWithOlive,1,0,1
LesleyMitchell,1,0,1
2A00:23C7:990F:EB00:524:FC2E:A8D5:1C9,1,0,1
Jacoblee628,1,0,1
2800:A4:616:C700:F04A:1501:30C0:65E6,1,0,1
Tuga1143,1,0,1
Slava Sahakyan70,1,0,1
115.133.229.51,1,0,1
2001:E68:5471:657A:646C:1E78:6A9B:E74B,1,0,1
Sammielh,1,0,1
Telaneo,1,0,1
Thriley,1,0,1
Mathieu Kappler,1,0,1
Alina34,1,0,1
Mimipome,1,0,1
Z1720,1,0,1
HHill,1,0,1
Record,1,0,1
Gasparoff,1,0,1
EmpAhmadK,1,0,1
Grim-ddz,1,0,1
79.21.2.129,1,0,1
Rigoletto9883,1,0,1
183.171.71.243,1,0,1
Kirham,1,0,1
HelpfulHens,1,0,1
SapientSquid,1,0,1
Coldupnorth,1,0,1
Paranaja,1,0,1
Nik Ahmad Ridhwan,1,0,1
JMWt,1,0,1
SamHolt6,1,0,1
Geanlrviacgoni,1,0,1
Copydays,1,0,1
78.143.214.174,1,0,1
Khiikiat,1,0,1
39.41.155.2,1,0,1
Juman dandees,1,0,1
Skvader,1,0,1
KingSkyLord,1,0,1
Arthal,1,0,1
AleatoryPonderings,1,0,1
MumphingSquirrel,1,0,1
155.190.19.5,1,0,1
Ordensherre,1,0,1
Aloste98,1,0,1
Manuelarosi,1,0,1
72.14.126.154,1,0,1
Conakry,1,0,1
AndrewOne,1,0,1
태현 정,1,0,1
2001:E68:5407:1674:61AF:1906:6238:E05A,1,0,1
MountainQuiet,1,0,1
Spinster,1,0,1
197.240.92.153,1,0,1
Gert7,1,0,1
Calidachu,1,0,1
Exilexi,1,0,1
Bamyers99,1,0,1
Legobot,1,0,1
Abzorbaloff,1,0,1
BlueLabrador,1,0,1
PowerBUL,1,0,1
Remagoxer,1,0,1
Yukh68,1,0,1
Jorune,1,0,1
2001:448A:1082:A228:FC47:A6D0:D85A:6D4B,1,0,1
Niegodzisie,1,0,1
Lijil,1,0,1
Salebot,1,0,1
Elynch47,1,0,1
Hodgdon's secret garden,1,0,1
Sophiabb,1,0,1
UMStellify,1,0,1
K1ngstowngalway1,1,0,1
WarKosign,1,0,1
Maxedo.67EG,1,0,1
Dcflyer,1,0,1
77.178.208.117,1,0,1
Azurerae,1,0,1
Riotshielder21,1,0,1
Kevinkwokchuen,1,0,1
175.145.227.45,1,0,1
Aklys Erida,1,0,1
Burgundo,1,0,1
PhilPsych,1,0,1
115.132.54.228,1,0,1
2001:E68:5471:5485:291A:ED2A:6B9:C4F7,1,0,1
Cinta Seni,1,0,1
MartinPoulter,1,0,1
Lankasukka,1,0,1
Masato.harada,1,0,1
Sobaka,1,0,1
Nils Beaussé,1,0,1
Mk17b,1,0,1
CrafterNova,1,0,1
TheHistoryOFEUROPE,1,0,1
Ttocserp,1,0,1
Christine R. Auer,1,0,1
ManfredHugh,1,0,1
Bebasnama,1,0,1
ADprom,1,0,1
123.136.117.56,1,0,1
2001:E68:5405:DB22:B8D0:7A4A:F335:86E0,1,0,1
Ezlev,1,0,1
Tylwyth Eldar,1,0,1
Els Pam Pels,1,0,1
Paul venter,1,0,1
بليغ الفقيه,1,0,1
Hog Farm,1,0,1
2001:E68:5408:E35A:A008:A1D7:2B4E:9C7E,1,0,1
Chaoborus,1,0,1
Xasanboy off,1,0,1
31.52.205.83,1,0,1
2001:E68:5429:A7C0:9B7:4F67:8A5F:5025,1,0,1
Grumpylawnchair,1,0,1
172.243.50.106,1,0,1
Ruyblas13,1,0,1
Éduarel,1,0,1
Shortride,1,0,1
Celeverith,1,0,1
2402:1980:82C0:1B0A:931:AD4F:95AD:95A7,1,0,1
2804:14C:5BB1:9473:7BF:68F3:DB87:6499,1,0,1
ImpLake,1,0,1
Lrtwiki,1,0,1
Leutha,1,0,1
Sandy Fortingal,1,0,1
MikutoH,1,0,1
ШаманСемен,1,0,1
Severian79,1,0,1
175.144.86.69,1,0,1
Actia Nicopolis,1,0,1
SiriuStark,1,0,1
2001:D08:D8:D2F1:B413:30A3:82D6:1599,1,0,1
Chongkian,1,0,1
SandyGeorgia,1,0,1
Makeandtoss,1,0,1
فرهنگ2016,1,0,1
213.48.60.4,1,0,1
Serial Number 54129,1,0,1
Kershatz,1,0,1
2001:E68:5404:F4C9:45CD:778D:6B50:9F9D,1,0,1
202.184.217.112,1,0,1
Eka Sakdiah,1,0,1
Tiplaass,1,0,1
Aleksandra Nosalska,1,0,1
Black Film Archival Scholarship,1,0,1
Ailamnos,1,0,1
2001:E68:5429:A7C0:11A:7BCB:26C0:5390,1,0,1
5.122.220.206,1,0,1
MyDiamond104,1,0,1
2605:FE80:2100:A114:2:0:0:1,1,0,1
GGT,1,0,1
Hasley,1,0,1
Jlahorn,1,0,1
Adamhakeemiforv,1,0,1
Nickelodeon745,1,0,1
2A00:23C6:8A03:CC01:7874:D496:7143:B0F8,1,0,1
Ruti-WMIL,1,0,1
Dolotta,1,0,1
Hexcodes,1,0,1
Tony1,1,0,1
2.53.178.148,1,0,1
Gerçekler,1,0,1
193.137.34.235,1,0,1
Soldier of Wasteland,1,0,1
2001:861:3280:E1F0:5DF8:F8D0:51D6:A78F,1,0,1
114.79.3.199,1,0,1
Thecelluloidvoid,1,0,1
Ixfd64,1,0,1
Wikiseb7777,1,0,1
Ommnia,1,0,1
Joyebube,1,0,1
Originalmess,1,0,1
Sunfyre,1,0,1
SamBroGaming,1,0,1
Calytrix-RBGV,1,0,1
MaynardClark,1,0,1
Arbitrarily0,1,0,1
Hazara-Birar,1,0,1
123.136.107.104,1,0,1
Eiga-Kevin2,1,0,1
AFGthing,1,0,1
45.117.238.170,1,0,1
MexTDT,1,0,1
Waniosa Amedestir,1,0,1
176.23.41.56,1,0,1
Orion8888,1,0,1
Ry.skiles,1,0,1
138.75.192.8,1,0,1
Harian Resmi,1,0,1
SYLIA 99,1,0,1
Blaylockjam10,1,0,1
DavidAnstiss,1,0,1
Haueirlan,1,0,1
99.56.74.218,1,0,1
MaryMargaretLea,1,0,1
Goodwikiwriter1973,1,0,1
Roysh J,1,0,1
Hesan,1,0,1
Roniius,1,0,1
Imaginestigers,1,0,1
2402:1980:443:7358:0:0:0:1,1,0,1
Vukje,1,0,1
DocWatson42,1,0,1
Tagishsimon,1,0,1
Rickrick93,1,0,1
Sacha47,1,0,1
ItQLFYaN,1,0,1
Joan Andrés de Barcelona,1,0,1
ErenPasciaBulbul,1,0,1
Void if removed,1,0,1
Mujinga,1,0,1
2001:E68:5425:2AAF:8134:98F0:526F:42A7,1,0,1
تالا,1,0,1
Miamelba,1,0,1
GrahamHardy,1,0,1
Ranveig,1,0,1
AnarchistiCookie,1,0,1
Phương Huy,1,0,1
Antromania,1,0,1
Leonstojka,1,0,1
Acather96,1,0,1
MapReader,1,0,1
Irshadpp,1,0,1
Arcahaeoindris,1,0,1
Theknightwho,1,0,1
Johnmartins,1,0,1
Это не Люксембург,1,0,1
Kabz15,1,0,1
121.147.149.58,1,0,1
Enrevseluj,1,0,1
Maskbot,1,0,1
E Neumeier,1,0,1
Politheory1983,1,0,1
210.195.224.153,1,0,1
Hansen Sebastian,1,0,1
Psychopompologist,1,0,1
191.88.96.153,1,0,1
Olbiopontik,1,0,1
عبد الله عرفة (بيت الحكمة),1,0,1
2001:E68:5409:F71E:6CEF:D224:CDC:47F7,1,0,1
2001:448A:1082:57BF:9581:4FF5:3245:EB2E,1,0,1
Mdaniels5757,1,0,1
Unptitpeudtout,1,0,1
Rajo Angek Garang,1,0,1
YoaR,1,0,1
LaundryPizza03,1,0,1
Cyclone605,1,0,1
남달리,1,0,1
SlvrKy,1,0,1
Stefan64,1,0,1
Lukenyanja,1,0,1
Laslibertas,1,0,1
2001:D08:138E:2F9D:848C:534A:C113:3ED1,1,0,1
Rfffchry,1,0,1
FrenchHistorySpecialist,1,0,1
Tenpop421,1,0,1
Mandorake,1,0,1
969 Movement 2,1,0,1
כנראהשאין,1,0,1
Dormskirk,1,0,1
113.210.106.138,1,0,1
2001:D08:D8:C3EE:8447:B020:C160:5098,1,0,1
2001:E68:5441:2D98:C578:34C8:9C5B:13FF,1,0,1
80.168.54.181,1,0,1
YesI'mOnFire,1,0,1
Андрій Гриценко,1,0,1
Mercyjamb123,1,0,1
Gameking69,1,0,1
סתיו טל,1,0,1
PinkToronto,1,0,1
Umarkairanvi,1,0,1
180.74.226.137,1,0,1
Tetraeder,1,0,1
80.200.59.80,1,0,1
118.101.64.173,1,0,1
Tegel,1,0,1
RockviewLove,1,0,1
BlitzkriegBoop,1,0,1
Fitzkarl,1,0,1
Dutchy85,1,0,1
Mccapra,1,0,1
Allison275,1,0,1
210.187.248.109,1,0,1
Evlper,1,0,1
Thiotrix,1,0,1
Pete unseth,1,0,1
Mintu Martin,1,0,1
2001:448A:1082:554A:A99F:EEEE:C3A2:B7DC,1,0,1
2001:E68:5429:A7C0:6811:7A5D:EB59:3EEF,1,0,1
Desde la Torre,1,0,1
Reiner Stoppok,1,0,1
LeLaisserPasserA38,1,0,1
Explicit,1,0,1
WashTownHistory,1,0,1
2001:E68:5409:8840:EC24:F0A2:17D7:6DB5,1,0,1
Broichmore,1,0,1
Clematis,1,0,1
Uczta,1,0,1
Sangjinhwa,1,0,1
Sweetpool50,1,0,1
2001:D08:1288:8BCC:708F:5355:AF17:D0F7,1,0,1
2001:E68:5429:A7C0:CD1A:B6A1:B4CA:8BB9,1,0,1
Razzi Rahman,1,0,1
Laugriville,1,0,1
Paju,1,0,1
Isabela Tosta Ferreira,1,0,1
MerZab,1,0,1
לורה11,1,0,1
Donald Rogers,1,0,1
Soperd,1,0,1
2405:3800:8B6:5CED:2D73:8EF0:A7BA:F274,1,0,1
El Mono Español,1,0,1
Xolotl100,1,0,1
DanCherek,1,0,1
FrescoBot,1,0,1
Doug Weller,1,0,1
2001:D08:D8:C3EE:70E4:F89F:9FF2:3F88,1,0,1
Mamanov Jamshid,1,0,1
NaufalF,1,0,1
Ske,1,0,1
Alexanderkowal,1,0,1
KSC-C1,1,0,1
MainlyTwelve,1,0,1
Paraw,1,0,1
Carbon Caryatid,1,0,1
Buccinek,1,0,1
Eocursor,1,0,1
180.74.224.237,1,0,1
BTXLL-HU-10234,1,0,1
MarisaLR,1,0,1
Ssp.swati,1,0,1
Amymacd123,1,0,1
LoveAcross,1,0,1
Paleface Jack,1,0,1
Baah Thomas,1,0,1
91.187.193.18,1,0,1
Nemo bis,1,0,1
BeatrixBelibaste,1,0,1
Unsung0044,1,0,1
Ari T. Benchaim,1,0,1
2001:E68:5408:B58C:400D:4600:764C:2391,1,0,1
210.187.235.166,1,0,1
Rabbiemacalba,1,0,1
80.194.237.230,1,0,1
WriterArtistDC,1,0,1
RebeccaEUP,1,0,1
Computerkid,1,0,1
MuslimTruthForYou,1,0,1
2001:E68:5409:6F28:38CD:A50E:EE13:943D,1,0,1
Atchom,1,0,1
Tuanminh01,1,0,1
Jy Houston,1,0,1
SitcomyFan,1,0,1
RaFaDa20631,1,0,1
Every username already exists,1,0,1
Xenocles,1,0,1
LLarose-McGillU,1,0,1
Abcmaxx,1,0,1
Sakinabonu,1,0,1
Bobby0983,1,0,1
92.5.238.186,1,0,1
Lysippos,1,0,1
Brigade Piron,1,0,1
Ideator 2.0,1,0,1
Edward056686,1,0,1
Bjenks,1,0,1
EmillimeS,1,0,1
207.162.58.218,1,0,1
StAnselm,1,0,1
17387349L8764,1,0,1
Aquillion,1,0,1
Mycomp,1,0,1
NovumChase,1,0,1
Fabiojrsouza,1,0,1
Dorabellaw,1,0,1
112.204.107.2,1,0,1
HueMan1,1,0,1
210.187.224.216,1,0,1
Nishidani,1,0,1
134.96.90.26,1,0,1
Dwane1961,1,0,1
Evaporation123,1,0,1
Raystorm,1,0,1
Grianlink500,1,0,1
Attaremad,1,0,1
2402:1980:248:6AB7:0:0:0:1,1,0,1
36.229.111.240,1,0,1
TTN,1,0,1
RubyMacbeth,1,0,1
Brodkey65,1,0,1
Machahn,1,0,1
2001:D08:1281:DC52:1:0:DF3D:C807,1,0,1
Rjm at sleepers,1,0,1
কুউ পুলক,1,0,1
StrexcorpEmployee,1,0,1
Iylaq,1,0,1
BarI2021,1,0,1
Anvilaquarius,1,0,1
Brunei,1,0,1
Tanaya001,1,0,1
80.2.145.203,1,0,1
192.41.114.230,1,0,1
Loew Galitz,1,0,1
Isaac Goldberg,1,0,1
Joseintx,1,0,1
Macacc,1,0,1
2001:E68:5429:2BA4:14F4:C048:36C1:B01,1,0,1
AlbertRA,1,0,1
P1221,1,0,1
Mr. Hill 99,1,0,1
Dominik Tomić,1,0,1
Леонід Панасюк,1,0,1
BarrelProof,1,0,1
2001:E68:5408:9C3D:955E:E1DA:806E:3333,1,0,1
Eng215,1,0,1
Historianengineer,1,0,1
Hyperpolymath,1,0,1
Wikiraqi,1,0,1
Sayonzei,1,0,1
2401:3C00:18F:6217:E1A2:7388:4FAF:EE7D,1,0,1
Дмитро Боришполець,1,0,1
51.154.191.73,1,0,1
PatrickNONeill,1,0,1
Gartxoak,1,0,1
JohnNewton8,1,0,1
P-Makoto,1,0,1
Solidrock0327,1,0,1
Iridescent,1,0,1
63.153.111.214,1,0,1
Nitro Absynthe,1,0,1
203.158.59.250,1,0,1
Wuruhiwahine,1,0,1
Saiful Arvandy,1,0,1
2001:D08:2296:A9AF:1E8:1D5:32D4:58AE,1,0,1
Kingbossix,1,0,1
LM150,1,0,1
Schweigmatt,1,0,1
Ok2avenu,1,0,1
Mako001,1,0,1
118.100.202.220,1,0,1
2001:F40:925:F40:1935:B051:31:F911,1,0,1
Dunarc,1,0,1
Turtlecrown,1,0,1
Wh15tL3D09N,1,0,1
Mosesheron,1,0,1
Amzvze,1,0,1
Nomen ambiguum,1,0,1
2A00:23C7:2011:7C01:D48B:A26:FBE7:3A4A,1,0,1
DesPsyCHo,1,0,1
Mar del Sur,1,0,1
197.244.94.18,1,0,1
TelemachusReif,1,0,1
Givet,1,0,1
Lukecody,1,0,1
Qendrimi15,1,0,1
Krutyvuss,1,0,1
Nussbaum111,1,0,1
TRCRF22,1,0,1
Kwkintegrator,1,0,1
Clareleethompson,1,0,1
Cragfield16,1,0,1
Jsneto,1,0,1
SmartTheMan42,1,0,1
Greylo,1,0,1
Isabelle Belato,1,0,1
Gianlucarta2021,1,0,1
M Xasanboy,1,0,1
Vsmith,1,0,1
Tobartos,1,0,1
2001:E68:542E:DB7D:DD22:41C9:AA5F:8B17,1,0,1
Sebastian Wallroth,1,0,1
Restoredprints,1,0,1
DrThneed,1,0,1
MaraBot,1,0,1
5.235.0.222,1,0,1
Llumeureka,1,0,1
Ljdowning,1,0,1
Oficial K,1,0,1
2001:E68:5425:BCA8:ADF7:2BF7:1A7B:D181,1,0,1
ClueBot NG,1,0,1
Mrjoegoldberg,1,0,1
Sabrinawaite,1,0,1
Ellywa,1,0,1
Mistamystery,1,0,1
Celestina007,1,0,1
RO domiaty,1,0,1
Ybargal,1,0,1
Louis P. Boog,1,0,1
The Exterminating Angel,1,0,1
2001:E68:5408:84F3:7485:74D3:780F:8313,1,0,1
Gcenty,1,0,1
JEW,1,0,1
Alchimista,1,0,1
183.78.62.235,1,0,1
61.6.239.217,1,0,1
Charc2018,1,0,1
PraiseVivec,1,0,1
SeroBOT,1,0,1
Bacullen03,1,0,1
Gesteinbrunnen,1,0,1
2001:E68:5409:3BBA:B12A:CC39:8B1B:87C5,1,0,1
24.23.142.25,1,0,1
Ht1994,1,0,1
Tereqeme,1,0,1
Espngeek,1,0,1
Tahir mq,1,0,1
2001:448A:20A2:D815:CDB8:AE1D:72C4:B553,1,0,1
Bukky658,1,0,1
Jaireeodell,1,0,1
FAberdeen,1,0,1
饒白諶花,1,0,1
Valberto Silva,1,0,1
Jacques Ballieu,1,0,1
89.243.182.189,1,0,1
110.137.185.240,1,0,1
2001:D08:2286:E5CC:50BC:C5F8:6E63:510B,1,0,1
Azwa Kamaruddin,1,0,1
Sakura0512,1,0,1
Sherwood6,1,0,1
Suicasmo,1,0,1
MAKY.OREL,1,0,1
Kekki1978,1,0,1
5.170.107.19,1,0,1
Kaftabac,1,0,1
Mikelzubi,1,0,1
2001:E68:5425:9042:3DAF:292E:C50F:4098,1,0,1
Aswn,1,0,1
Copper1993,1,0,1
MalevE93,1,0,1
아나고라니,1,0,1
Canley,1,0,1
Micheledisaveriosp,1,0,1
NEHAOUA,1,0,1
Tom Bahar,1,0,1
Delasse,1,0,1
Diplo381,1,0,1
Rosguill,1,0,1
Strokesfan42,1,0,1
2001:E68:5408:84F3:40D1:EA63:9CE6:CAE,1,0,1
ThaddeusSholto,1,0,1
Oceanomare76,1,0,1
Thecryofquail,1,0,1
79.24.84.242,1,0,1
Cinephile20XX,1,0,1
Franciskouj,1,0,1
Peach Myrtle,1,0,1
