Username,Links added,Links removed,Net Change
Rdmpage,2119,0,2119
NicolasMachiavel,233,0,233
Simuliid,144,3,141
Jlalbion,105,3,102
Arturo24,107,13,94
SchreiberBike,68,3,65
Monster Iestyn,64,11,53
IssnBot,44,0,44
Reinheitsgebot,46,5,41
Qwantsi,30,0,30
PeterR,24,0,24
Alandmanson,24,5,19
JoJan,20,1,19
Lasius,18,0,18
Pikador,25,9,16
Thiotrix,26,13,13
Jcwf,14,1,13
Glabb,13,0,13
Rosibot,13,1,12
HCUPa,15,4,11
SusunW,12,1,11
Accassidy,12,1,11
Keith Edkins,11,0,11
Andyboorman,11,0,11
Ypirétis,23,13,10
Givet,13,3,10
Tsaag Valren,10,0,10
Wyatt Tyrone Smith,14,5,9
Atylotus,10,1,9
OddBiologist,9,0,9
Mercyjamb123,9,0,9
Ambrosia10,9,1,8
Discott,8,0,8
蕭漫,8,0,8
Olbiopontik,8,0,8
Dcirovicbot,8,0,8
T45614631,8,0,8
Anthony Appleyard,14,7,7
Rooiratel,14,7,7
Spiderone,10,3,7
Aa77zz,7,0,7
Burmeister,7,0,7
Materialscientist,7,0,7
Thuhuonglethi,7,0,7
Silent-Rains,7,0,7
Lajmmoore,7,0,7
Edward-Woodrow,7,0,7
Lysippos,7,0,7
Amirani1746,12,6,6
F2Kome,8,2,6
Maqdisi,7,1,6
Less Unless,6,0,6
Buidhe,6,0,6
Shyamal,6,0,6
Gobonobo,6,0,6
Thebiguglyalien,6,0,6
Federico benzan,6,0,6
GeographicAccountant,6,0,6
Ljuba brank,6,0,6
Bobbyshabangu,6,0,6
Blouwildebees,6,0,6
Zapipedia,6,0,6
InternetArchiveBot,39,34,5
Eastmain,10,5,5
Gerbil,8,3,5
Raesibem,6,1,5
Mathglot,5,0,5
FelipeRev,5,0,5
Kingsley Nkem,5,0,5
Htonl,5,0,5
Coraciidae,5,0,5
Suidpunt,5,0,5
Babakathy,5,0,5
Tombah,5,0,5
Earwig,5,0,5
Nkatorogo,5,0,5
Kazamzam,5,0,5
ReverseNolin,5,0,5
2607:F470:6:2001:8026:233C:40DF:2FFA,5,0,5
Laterthanyouthink,5,0,5
Abishe,7,3,4
Xyxyzyz,7,3,4
Lefcentreright,6,2,4
Wynlib40,6,2,4
SlotJam,6,2,4
Veritasvincit326,5,1,4
KrBot2,5,1,4
Jmk,5,1,4
JohnSka,4,0,4
Erongoguy,4,0,4
Tobartos,4,0,4
Chaiten1,4,0,4
Dianeboc,4,0,4
Gihan Jayaweera,4,0,4
Shi Annan,4,0,4
Mateussf,4,0,4
Podzemnik,4,0,4
Galkinletter,4,0,4
Auric,4,0,4
Lyndre,4,0,4
Haziq Faruqi,4,0,4
Викидим,4,0,4
Nathan121212,4,0,4
Litlok,7,4,3
Praxidicae,7,4,3
Jenhawk777,7,4,3
Jnanabot,6,3,3
Aka,5,2,3
DrawingDinosaurs,5,2,3
Ds2320,4,1,3
Kanjuzi,4,1,3
LuK3,4,1,3
Shellwood,3,0,3
Elinor.Dashwood,3,0,3
JudithShe,3,0,3
Ackatsis,3,0,3
Roland45-Bot,3,0,3
Serraria,3,0,3
Goldeneyed,3,0,3
Braveheidi,3,0,3
Modussiccandi,3,0,3
Pgallert,3,0,3
EdgarCabreraFariña,3,0,3
Hemiauchenia,3,0,3
Gomphide,3,0,3
El monty,3,0,3
Harissis.h,3,0,3
Trymybestwikipedia,3,0,3
The Exterminating Angel,3,0,3
Vallue,3,0,3
WikiMzansi,3,0,3
Teatreez,3,0,3
24.108.18.81,3,0,3
Terry Kurgan,3,0,3
70.172.194.25,3,0,3
Skvader,3,0,3
RLJ,3,0,3
Sadads,3,0,3
Ptjackyll,3,0,3
JerryL2017,3,0,3
Chemically Cathartic,3,0,3
Melcous,3,0,3
Nmoore101,3,0,3
SphericalSong,3,0,3
Hiouf,3,0,3
Andrew Dalby,3,0,3
Movadoor,3,0,3
Nederlandse Leeuw,3,0,3
Special Circumstances,3,0,3
Casliber,3,0,3
100145119d,3,0,3
Ahendra,3,0,3
"An anonymous username, not my real name",3,0,3
Sobaka,3,0,3
.sprika.,3,0,3
Pogenplain,3,0,3
Atchom,3,0,3
Muhammad Idriss Criteria,3,0,3
Conan Wolff,3,0,3
Frantishak,3,0,3
Chhandama,3,0,3
Sowoletoyin,3,0,3
Phoeb.mh,3,0,3
Cyclopia,3,0,3
Lureplant,3,0,3
Postaestetix,3,0,3
Pigsonthewing,3,0,3
LinguistAtLarge,6,4,2
Jo-Jo Eumerus,5,3,2
Jengod,4,2,2
PARAKANYAA,4,2,2
MastiBot,3,1,2
Explicit,3,1,2
Bapak Alex,3,1,2
Breogan2008,3,1,2
Conlinp,3,1,2
Angrense,3,1,2
Chtrede,3,1,2
Christian Ferrer,3,1,2
Axxter99,3,1,2
Charlielv55,3,1,2
Randykitty,3,1,2
Mosesheron,3,1,2
DaSupremo,3,1,2
RianHS,3,1,2
Suslindisambiguator,3,1,2
Sydnit2,3,1,2
Jotham Mapenhure Zvinongoza,2,0,2
LizabeLambrechts,2,0,2
Mako001,2,0,2
DoctorNaturopath,2,0,2
MustafaO,2,0,2
Mario93,2,0,2
Wilsonbuttler,2,0,2
Brunei,2,0,2
Ibrahim Sani Mustapha,2,0,2
DoubleGrazing,2,0,2
Sacha Mayl,2,0,2
K.Weise,2,0,2
SeroBOT,2,0,2
Rsjaffe,2,0,2
Ysangkok,2,0,2
AishikBot,2,0,2
Aleirezkiette,2,0,2
EuKoketsolion,2,0,2
올리브 가지,2,0,2
Matthias Süßen,2,0,2
Pbsouthwood,2,0,2
EDicker,2,0,2
Junnn11,2,0,2
BringmeFacebooksbold,2,0,2
Kafshet e rrezikuar,2,0,2
Bergerac4,2,0,2
Sailor183,2,0,2
NanaKojo16,2,0,2
Marschmensch,2,0,2
Flamenc,2,0,2
MrPenguin21,2,0,2
Rocafera,2,0,2
Piotrus,2,0,2
Lilac breasted roller,2,0,2
Clumsystiggy,2,0,2
Bistropha,2,0,2
Dawamne,2,0,2
Ibjaja055,2,0,2
Elinruby,2,0,2
Sizeofint,2,0,2
Ayyur,2,0,2
Marshallsumter,2,0,2
OppidumNissenae,2,0,2
Bayan thawabta,2,0,2
Bartolocarrasco,2,0,2
Scriptorix,2,0,2
Olmagon,2,0,2
Шиманський Василь,2,0,2
Micromesistius,2,0,2
Whispyhistory,2,0,2
Senator Choko,2,0,2
Gartxoak,2,0,2
BaileighD,2,0,2
Ijey6458,2,0,2
태현 정,2,0,2
Silver seren,2,0,2
Mattmorton99,2,0,2
Actualcpscm,2,0,2
Medgirl131,2,0,2
Feralcateater000,2,0,2
Simoneperazzoli,2,0,2
BahYajé e Y4guarEtã,2,0,2
Nicole.Tirado,2,0,2
Fatzers,2,0,2
Derek J Moore,2,0,2
JMGuyon,2,0,2
Triboulet sur une montagne,2,0,2
RthB4,2,0,2
Lamiot,2,0,2
Tumbuka Arch,2,0,2
Wojciech Pędzich,2,0,2
Wikiseb7777,2,0,2
MSG17,2,0,2
محمد صالح,2,0,2
Origamos,2,0,2
Alexmkid3,2,0,2
Cbyd,2,0,2
Payc-Reed,2,0,2
CherokeeJack1,2,0,2
Wikinights,2,0,2
2800:810:505:10D2:4D1A:9372:F76A:A987,2,0,2
Norwood159,2,0,2
Succu,2,0,2
TheodoreDuxbury,2,0,2
BobKilcoyne,2,0,2
Bolt and Thunder,2,0,2
Warofdreams,2,0,2
Rosguill,2,0,2
Magaxian,2,0,2
TJMSmith,2,0,2
Gyanford,2,0,2
Skywatcher68,2,0,2
Trijb007,2,0,2
Alfnix,2,0,2
Edgist91,2,0,2
Tokisaki Kurumi,2,0,2
BilfastMaccora,2,0,2
Bayandalo,2,0,2
Edibobb,2,0,2
Gaeho77,2,0,2
Mazzeroti,2,0,2
Зося Ложничевская,2,0,2
Tagakoufa,2,0,2
Adakiko,2,0,2
Panders2025,2,0,2
Ceescamel,2,0,2
HenriDavel,2,0,2
Dcirovic,2,0,2
Commarevival,2,0,2
Hororoka,2,0,2
ClueBot NG,2,0,2
Fontaine347,2,0,2
Montgomery28,2,0,2
The answer is 43,2,0,2
AHA,2,0,2
Sarahcg2021,2,0,2
DagdaMor,2,0,2
Wikignome Wintergreen,2,0,2
Wikifex,2,0,2
N.Longo,2,0,2
PsichoPuzo,2,0,2
Dunkleosteus77,2,0,2
Caracal Rooikat,2,0,2
Alexandermcnabb,2,0,2
Newystats,2,0,2
Zoltan732,2,0,2
Neutrality,2,0,2
Oona Wikiwalker,2,0,2
Askyia,2,0,2
Ifly6,2,0,2
Iskandar323,2,0,2
Superspritz,2,0,2
Lupe,2,0,2
AMM Pittsburgh,2,0,2
Pinturiccio,2,0,2
Dsp13,2,0,2
Tabitha Adeleke,2,0,2
MagicalNight97,2,0,2
Trip732,2,0,2
CheesedToMeetYou,2,0,2
Bruce1ee,2,0,2
AKibombo,2,0,2
Invasive Spices,2,0,2
ClueBot III,11,10,1
Lowercase sigmabot III,8,7,1
GeoffreyT2000,7,6,1
Train2104,5,4,1
Liz,4,3,1
Ssmit878,3,2,1
Mr.Ibrahembot,3,2,1
Naudefj,3,2,1
Mongrangvebet,3,2,1
Fsmatovu,3,2,1
Mujinga,3,2,1
JMSOtis,3,2,1
Soldier of Wasteland,3,2,1
Mbaugher,3,2,1
K175,3,2,1
Joshua Jonathan,2,1,1
Pallares,2,1,1
Just Sayori,2,1,1
Gozitano,2,1,1
Museumsastherapy,2,1,1
Xiphactinus88,2,1,1
Aimwin66166,2,1,1
Haplochromis,2,1,1
1Haywood1,2,1,1
Esculapio,2,1,1
Zhomron,2,1,1
اربابی دوم,2,1,1
MoyoSinyoro,2,1,1
Kostka Martin,2,1,1
HFoxii,2,1,1
Terngirl,2,1,1
Użytkownik0,2,1,1
JSeb05,2,1,1
ManuRoquette,2,1,1
Psychologist Guy,2,1,1
CursedWithTheAbilityToDoTheMath,2,1,1
UtherSRG,2,1,1
Avagyanasya,2,1,1
Skivsamlare,2,1,1
Celestina007,2,1,1
Not a very active user,2,1,1
Alankang,2,1,1
Alachulean,2,1,1
James500,2,1,1
PedanticBear,2,1,1
Bruxton,2,1,1
حجاوي (بيت الحكمة),2,1,1
BCalassara,2,1,1
NAMmc2,2,1,1
Pol098,2,1,1
DANG GIAO,2,1,1
Rock drum,2,1,1
173.75.41.7,1,0,1
Әмир,1,0,1
Παρακολουθητής,1,0,1
Joortje1,1,0,1
Popsi,1,0,1
DocMuséo,1,0,1
Scholzegustavo,1,0,1
ClementNanoyo,1,0,1
Enrico Blasutto,1,0,1
Marta Cortez,1,0,1
Mister Roboto,1,0,1
Arjuno3,1,0,1
Slate Weasel,1,0,1
Nebra,1,0,1
Fritz Joubert,1,0,1
Dormskirk,1,0,1
Cchiam,1,0,1
Cmglee,1,0,1
95.91.247.31,1,0,1
Oz346,1,0,1
Phil Bridger,1,0,1
Liang5276x,1,0,1
Let'srun,1,0,1
Adimora chidinma,1,0,1
FACBot,1,0,1
Trilotat,1,0,1
Melecie,1,0,1
Timzy D'Great,1,0,1
Bydraer,1,0,1
Saturnow,1,0,1
IGEO map,1,0,1
Dr. Amira Osama,1,0,1
Tildemanana,1,0,1
Phibeseth,1,0,1
Tania Rasya,1,0,1
W1F0X,1,0,1
Hko2333,1,0,1
JB Hoang Tam,1,0,1
Saifunny,1,0,1
151.46.36.11,1,0,1
Miraclepine,1,0,1
Htmlzycq,1,0,1
Zajzajmkhvtc90,1,0,1
RsgBot,1,0,1
2001:4453:5C6:CB00:1CA3:4BF0:ECF:21E6,1,0,1
A Sulaiman Z,1,0,1
WomenArtistUpdates,1,0,1
Mshow13,1,0,1
Harald the Bard,1,0,1
Aaina26,1,0,1
Muhibba,1,0,1
RL0919,1,0,1
Carnegie6,1,0,1
MGatta,1,0,1
Herr Satz,1,0,1
Ayaide,1,0,1
Noahtaylor5042,1,0,1
Abbie David,1,0,1
AssociateAffiliate,1,0,1
Thái Nhi,1,0,1
"This, that and the other",1,0,1
Martin Davídek,1,0,1
JimRenge,1,0,1
Gwennie-nyan,1,0,1
Carabus,1,0,1
Asfreeas,1,0,1
LR0725,1,0,1
81.56.2.148,1,0,1
Visviva,1,0,1
Mkibona,1,0,1
Lol1VNIO,1,0,1
Argo Navis,1,0,1
2A02:AB04:3140:7400:855C:E5C5:B1DA:CAD2,1,0,1
DJGrandfather,1,0,1
Beccaynr,1,0,1
79.159.71.27,1,0,1
Chris93,1,0,1
Feoffer,1,0,1
Chuthi,1,0,1
Roboconvallaria,1,0,1
Jaba1977,1,0,1
DaWalda,1,0,1
Ranveig,1,0,1
Daniel Power of God,1,0,1
Vitaium,1,0,1
Erfil,1,0,1
Glennznl,1,0,1
Awadhi Awampo,1,0,1
Va12aquuu,1,0,1
GustaPapp,1,0,1
DMacks,1,0,1
Chumash11,1,0,1
RaquelFlorez,1,0,1
Юлія Лисенко,1,0,1
Tsvarakadega,1,0,1
ListeriaBot,1,0,1
Sorabino,1,0,1
Lcsnes,1,0,1
Zaian,1,0,1
BlueNoise,1,0,1
Szmenderowiecki,1,0,1
Gråbergs Gråa Sång,1,0,1
Prof Nthabiseng,1,0,1
Blangkilde,1,0,1
Ivlahinic,1,0,1
Mmaua,1,0,1
INS Pirat,1,0,1
Elina9k,1,0,1
Dewadipper,1,0,1
Lordhol,1,0,1
Redpill1985,1,0,1
Tofeiku,1,0,1
Nenerue,1,0,1
Alex-h,1,0,1
RayneVanDunem,1,0,1
IFIKHARY RASHID,1,0,1
Gusfriend,1,0,1
Xelapilled,1,0,1
Maidenhair,1,0,1
African Hope,1,0,1
Zieger M,1,0,1
Radmir Far,1,0,1
SpesBona,1,0,1
NHCLS,1,0,1
Gc Ray,1,0,1
Vyvagaba,1,0,1
Lurdeswiki,1,0,1
Johnbod,1,0,1
DavidAnstiss,1,0,1
HueMan1,1,0,1
Jarienzale,1,0,1
Mevoelo,1,0,1
Sk3rd11,1,0,1
احمد شجاعية,1,0,1
178.236.131.185,1,0,1
Mathieu Kappler,1,0,1
Babu,1,0,1
31.200.17.120,1,0,1
197.184.181.63,1,0,1
Maxattu,1,0,1
Pburka,1,0,1
en>SphericalSong,1,0,1
Blaylockjam10,1,0,1
Misterspritz,1,0,1
Tiouraren,1,0,1
Leptictidium,1,0,1
20 upper,1,0,1
Apollo468,1,0,1
Kiar-dea44,1,0,1
Mthandeni Patric Mbatha,1,0,1
Zezen,1,0,1
Caiphus Phenyo,1,0,1
Drgulcu,1,0,1
Rzuwig,1,0,1
Onemanshow1976,1,0,1
Morne,1,0,1
Barry Ne,1,0,1
Mr. Tiranetar,1,0,1
Stefanferr,1,0,1
TheTechnician27,1,0,1
Schminnte,1,0,1
AngelusVastator3456,1,0,1
Ezeone10,1,0,1
738.5!65bqZ,1,0,1
Ra'ike,1,0,1
Pgbh,1,0,1
José Marcio de Oliveira,1,0,1
PeaceSeekers,1,0,1
XOR'easter,1,0,1
Tusculum,1,0,1
Praygod mwanga,1,0,1
John Red,1,0,1
Fis-mulleres,1,0,1
Peacearth,1,0,1
Junior Santos 17,1,0,1
Shellypls,1,0,1
Hector Bottai,1,0,1
Bot-Jagwar,1,0,1
ShockD,1,0,1
JBW,1,0,1
X3SNW8,1,0,1
Tommy Kronkvist,1,0,1
Lomogorov,1,0,1
Todeyemi,1,0,1
TwinkieCat,1,0,1
Bibliodrome,1,0,1
BLViv,1,0,1
Mbosch,1,0,1
Macaddct1984,1,0,1
BlackPanther2013,1,0,1
TheEpTic,1,0,1
Mieliestronk,1,0,1
Animalparty,1,0,1
Resident Snake Wrangler,1,0,1
YFdyh000,1,0,1
Seongyoon0321,1,0,1
197.229.135.246,1,0,1
Adolphuslwova,1,0,1
Jklamo,1,0,1
Oblivy,1,0,1
Aglaopothis,1,0,1
Curdle,1,0,1
Omitti86,1,0,1
A876,1,0,1
Xoio,1,0,1
109.252.34.43,1,0,1
92.194.193.172,1,0,1
রিজওয়ান আহমেদ,1,0,1
GreekApple123,1,0,1
Ernsts,1,0,1
2A01:6500:A040:379A:60A5:8645:362E:5BF9,1,0,1
QatarStarsLeague,1,0,1
2400:2410:C1A3:5300:774A:FEB7:7BD3:CBB3,1,0,1
ماني,1,0,1
FrankB157,1,0,1
LilianaUwU,1,0,1
Sinatrasona,1,0,1
WilliamKe,1,0,1
2A01:4B00:8732:1800:8C75:E6C3:9E82:E217,1,0,1
Dāsānudāsa,1,0,1
Ali Sameer Rasheed,1,0,1
MiddleOfAfrica,1,0,1
Darth vader 92,1,0,1
Rick888chen,1,0,1
Sebastian Wallroth,1,0,1
QadriAdeleye,1,0,1
SH6260,1,0,1
22rakutanabot,1,0,1
AbsoluteWissen,1,0,1
Ternarius,1,0,1
DarkWerewolf,1,0,1
2A02:8109:B740:E84:60C9:D244:481C:388D,1,0,1
Ainty Painty,1,0,1
MJayyyy,1,0,1
Johnmars3,1,0,1
Theblueazure,1,0,1
DrBMChase,1,0,1
Lloucka,1,0,1
Oesjaar,1,0,1
Tkovacic94,1,0,1
Abdulahi A,1,0,1
Svajcr,1,0,1
Aloste98,1,0,1
Gubeko,1,0,1
Some1,1,0,1
Popoola Mary Oluwatimileyin,1,0,1
MetaAlphaBeta,1,0,1
Nanou2014,1,0,1
RexHaakon01,1,0,1
Jonoo27,1,0,1
Filipe46,1,0,1
Royalrumblebee,1,0,1
Jmill1806,1,0,1
Hnetubud,1,0,1
81.104.87.43,1,0,1
Batoul84,1,0,1
গোপাল চন্দ্র রায়,1,0,1
Ofershir,1,0,1
Kinvidia,1,0,1
Guidod,1,0,1
Wcquidditch,1,0,1
Park3r,1,0,1
Jonathansammy,1,0,1
Sirjat,1,0,1
Monjablanca,1,0,1
أبو حمزة,1,0,1
Bcstanley1,1,0,1
Frederickberman,1,0,1
Tamolyn,1,0,1
Idd ninga,1,0,1
Commelinus,1,0,1
NearEMPTiness,1,0,1
Godfrey Emmanuel,1,0,1
2A02:A451:AF21:0:ACBE:2E2C:A56:6474,1,0,1
WAJG 96,1,0,1
Se5hat03,1,0,1
ULPS,1,0,1
Woches,1,0,1
Omertzuk,1,0,1
Macuser,1,0,1
GuardianH,1,0,1
Osy2nb,1,0,1
95.120.189.226,1,0,1
OsoPooky,1,0,1
Mahl,1,0,1
Erico Tachizawa,1,0,1
Ptthnhan,1,0,1
Mark Gasoline,1,0,1
Insolent1,1,0,1
Googleguy007,1,0,1
Goodymeraj,1,0,1
Mollybutler18,1,0,1
অনামিকা(চুমু) বড়া,1,0,1
Αλέξανδρος Αρμένης,1,0,1
EdSPaP,1,0,1
Rambling Rambler,1,0,1
Ali İhsan Koçoğlu7,1,0,1
Salebot,1,0,1
Jaqoc,1,0,1
Zythème,1,0,1
LukeWiller,1,0,1
Palesamwd,1,0,1
2db,1,0,1
Trex,1,0,1
Odomero2711,1,0,1
Baah Thomas,1,0,1
Coldbrew831,1,0,1
Amir Hamzah 2008,1,0,1
Petextrodon,1,0,1
AYMaruki,1,0,1
Bramt1,1,0,1
Mathy Smith,1,0,1
Urhixidur,1,0,1
M.boli,1,0,1
Xurizuri,1,0,1
Oceanchaos,1,0,1
Hk5183,1,0,1
Valepert,1,0,1
Mercè Piqueras,1,0,1
MILEPRI,1,0,1
VLV10,1,0,1
Rabacha,1,0,1
Y-barton,1,0,1
Nketekete Edwin Molefi,1,0,1
Mothylator,1,0,1
Mastersstudent841,1,0,1
MuhammadKamaran,1,0,1
Agurwin Isaac,1,0,1
A. C. Tatarinov,1,0,1
Wombatjpw,1,0,1
Tom Bahar,1,0,1
Srsval,1,0,1
Ongava,1,0,1
24.37.243.226,1,0,1
Proscribe,1,0,1
Double sharp,1,0,1
Laurence Huddle,1,0,1
Eldhufvud,1,0,1
Slippery slope302,1,0,1
Jesswade88,1,0,1
Lukasdk123,1,0,1
Ivan Humphrey,1,0,1
Kattiel,1,0,1
Noobythailand,1,0,1
XayrinisoJorayeva,1,0,1
Aranya,1,0,1
Yellowfiver,1,0,1
Stalexis,1,0,1
Carolinaalisio,1,0,1
Ericbradley,1,0,1
Philippe rogez,1,0,1
Jamzze,1,0,1
Andy02124,1,0,1
Linda4life,1,0,1
Falten-Jura,1,0,1
Avibarzeev,1,0,1
Jeersks,1,0,1
Madison71,1,0,1
Kunokuno,1,0,1
WikiUser4020,1,0,1
Nodras,1,0,1
Kompetenter,1,0,1
195.37.93.240,1,0,1
Uncle Bash007,1,0,1
Dumelow,1,0,1
Kumonu,1,0,1
Bafuncius,1,0,1
196.64.84.106,1,0,1
Justiyaya,1,0,1
Nemo bis,1,0,1
Ninafundisha,1,0,1
Gwanki,1,0,1
Iwuala Lucy,1,0,1
Glorious Engine,1,0,1
Gerwoman,1,0,1
189.122.57.144,1,0,1
TCMemoire,1,0,1
Chillabit,1,0,1
Jsnarr,1,0,1
Ekkenhärter,1,0,1
197.185.118.247,1,0,1
عبد الله عرفة (بيت الحكمة),1,0,1
Gwatakwata,1,0,1
Fnielsen,1,0,1
Final Muscid,1,0,1
AlanM1,1,0,1
Al-Dandoon,1,0,1
محک,1,0,1
103.152.107.98,1,0,1
Halidtz,1,0,1
105.213.144.132,1,0,1
Nattes à chat,1,0,1
WJ94,1,0,1
Royalesignature,1,0,1
Symptoms 0912AD,1,0,1
Cambalachero,1,0,1
Axolotl Nr.733,1,0,1
Evremonde,1,0,1
M2gnus.m2nd,1,0,1
Pekkapihlajasaari,1,0,1
Treehugger8,1,0,1
SNN95,1,0,1
Ntambo57,1,0,1
Selso,1,0,1
194.153.195.70,1,0,1
Sotiale,1,0,1
ActivelyDisinterested,1,0,1
Mchuchushupai,1,0,1
128.42.91.1,1,0,1
Zazpot,1,0,1
WikiCleanerBot,1,0,1
Olyngo,1,0,1
NorthStarSentinel,1,0,1
209.203.45.15,1,0,1
ProfSusanSmith,1,0,1
USZSI,1,0,1
Fanboyphilosopher,1,0,1
Kertu Triine,1,0,1
193.153.175.195,1,0,1
Zobasandies001,1,0,1
Trasheater Midir,1,0,1
Trilletrollet,1,0,1
Ọmọladéabídèmí99,1,0,1
Estopedist1,1,0,1
Kaghassi,1,0,1
Ain92,1,0,1
Pietiboii,1,0,1
Actormusicus,1,0,1
Rjgalindo,1,0,1
Red delicious1,1,0,1
Pahlevun,1,0,1
Kingbossix,1,0,1
Uruk,1,0,1
Nalle&Lisa,1,0,1
Anthere,1,0,1
AddWittyNameHere,1,0,1
C messier,1,0,1
Nihil scimus,1,0,1
Cmahary,1,0,1
Sjl197,1,0,1
TrangaBellam,1,0,1
Maculosae tegmine lyncis,1,0,1
Esihle03,1,0,1
Twinkle1990,1,0,1
Flucco,1,0,1
جار الله,1,0,1
105.226.35.183,1,0,1
Erik den yngre,1,0,1
FacetsOfNonStickPans,1,0,1
Tacyarg,1,0,1
Ahcuna,1,0,1
Lieferung,1,0,1
Kdpearso,1,0,1
TipsyElephant,1,0,1
Kadı,1,0,1
NebY,1,0,1
196.251.210.54,1,0,1
Andrew Davidson,1,0,1
Chongkian,1,0,1
Robert2musiime,1,0,1
Gorgiasleonine,1,0,1
Giornada,1,0,1
Leafy Gee,1,0,1
Extraordinary Writ,1,0,1
Tamir Kalman,1,0,1
Едуард Плешаков,1,0,1
Innisfree987,1,0,1
NekoKatsun,1,0,1
Smoothcheeks,1,0,1
BumpySlug,1,0,1
Barcival,1,0,1
KettleMettle,1,0,1
PepperCutie,1,0,1
Bulunga Richman Sanele,1,0,1
Vox Sciurorum,1,0,1
Mx. Granger,1,0,1
SAWassen,1,0,1
Dcotos,1,0,1
Aquillion,1,0,1
Frombelow,1,0,1
Pharaoh han,1,0,1
Andrewmemela70,1,0,1
JbJboyJb,1,0,1
איתי פרץ,1,0,1
Aranmaan!!,1,0,1
Armin Reindl,1,0,1
Solavirum,1,0,1
Aina Moreno Soler,1,0,1
Rodelar,1,0,1
Eren Gatiat,1,0,1
AquariaNR,1,0,1
KaleighSmith,1,0,1
Serols,1,0,1
Lepticed7,1,0,1
DarklitShadow,1,0,1
Tropicalkitty,1,0,1
V-astro,1,0,1
Woordenbrij2,1,0,1
Enter,1,0,1
Speak Truthfully,1,0,1
Anumengelamun,1,0,1
Rebeccamweintraub,1,0,1
S.panahi UCSF PharmD,1,0,1
Oleksiy.golubov,1,0,1
Sound 135,1,0,1
Xxthedeathlordxx,1,0,1
Thismess,1,0,1
ChantalVigus,1,0,1
DMT biscuit,1,0,1
Diamondsee,1,0,1
Mono saleh,1,0,1
Czello,1,0,1
키노돈트,1,0,1
Nabukeera Dorothy,1,0,1
Funyu123,1,0,1
Hiro561107,1,0,1
DumbBOT,1,0,1
Bonheur Bushiri,1,0,1
Olugold,1,0,1
NunoLuminari,1,0,1
Horus,1,0,1
Uw17,1,0,1
Clyde H. Mapping,1,0,1
JohanZA,1,0,1
AdamSeattle,1,0,1
Ապատ63,1,0,1
79.50.99.139,1,0,1
Remmyn,1,0,1
Tetraeder,1,0,1
Reda benkhadra,1,0,1
71.167.153.42,1,0,1
SnowFire,1,0,1
Tristana Wors,1,0,1
Nurkhan,1,0,1
Daniel,1,0,1
Tricholome,1,0,1
Jean-Mahmood,1,0,1
Chidgk1,1,0,1
Snokalok,1,0,1
24.247.158.207,1,0,1
Jhburban,1,0,1
Dl2000,1,0,1
79.55.236.55,1,0,1
Monkbot,1,0,1
Greg Hughes 007,1,0,1
Rupumped,1,0,1
LibrarianCTS,1,0,1
Geyejun,1,0,1
HexaChord,1,0,1
MenoBot,1,0,1
Davidpar,1,0,1
Iyannuzzi,1,0,1
RYAN000001,1,0,1
WWllheroe,1,0,1
Freetrashbox,1,0,1
Victuallers,1,0,1
Monarchatto,1,0,1
5.29.37.15,1,0,1
冠を頂いた龍,1,0,1
Jon Ramangwana,1,0,1
1AmNobody24,1,0,1
Xvazquez,1,0,1
2600:1700:4AB0:5770:0:0:0:36,1,0,1
Licks-rocks,1,0,1
FiddleheadLady,1,0,1
Jibescons,1,0,1
Jarble,1,0,1
Yone Fernandes,1,0,1
JPxG,1,0,1
Mikelzubi,1,0,1
Peterubakar,1,0,1
MemicznyJanusz,1,0,1
Nyanza Cushitic,1,0,1
Lilacthinks,1,0,1
Turktimex3,1,0,1
Llaufen,1,0,1
Io Herodotus,1,0,1
The C of E,1,0,1
Fazoffic,1,0,1
ⵓ,1,0,1
Alvoradaking,1,0,1
Jlahorn,1,0,1
Pauk,1,0,1
Atamari,1,0,1
Drechmeria-RBGV,1,0,1
Whizprince,1,0,1
Mvrelics,1,0,1
Dianelivingston,1,0,1
Karisiasafaris,1,0,1
Waniosa Amedestir,1,0,1
MarnetteD,1,0,1
Myohmy671,1,0,1
Mr. Ibrahem,1,0,1
Paula197802,1,0,1
Roozitaa,1,0,1
Fouadas,1,0,1
TwinMosia,1,0,1
Vynbos,1,0,1
Randeerjayasekara,1,0,1
Major Lyte,1,0,1
Alizee ribolzi,1,0,1
Justine Msechu,1,0,1
Talexandra20,1,0,1
Nasibu mramba,1,0,1
Glane23,1,0,1
Ihintza Beristain,1,0,1
Termininja,1,0,1
PMCH2,1,0,1
Rose ugwoke,1,0,1
𣢔,1,0,1
Abdullah Arfa,1,0,1
The Supermind,1,0,1
Сергій Зінченко,1,0,1
Jon Kolbert,1,0,1
Judge Nutmeg,1,0,1
WIKIZILE,1,0,1
Mbdfar,1,0,1
Venkat TL,1,0,1
Frenchinmorocco,1,0,1
Moyogo,1,0,1
Lumaag,1,0,1
2A01:CB05:8B20:B700:15B9:1391:24B7:4EF2,1,0,1
Taavi,1,0,1
Arpitan,1,0,1
Coracaodelicia,1,0,1
Mindmatrix,1,0,1
Ljdowning,1,0,1
Desertambition,1,0,1
Kalesh,1,0,1
N.Reneov,1,0,1
DarkNight0917,1,0,1
Phidus,1,0,1
Busrayldrm SAU20,1,0,1
MuriloHDD,1,0,1
Wi-luc-ky,1,0,1
Tom Radulovich,1,0,1
