Project,Links added,Links removed,Net Change
www.wikidata.org,2438,161,2277
en.wikipedia.org,1448,404,1044
fr.wikipedia.org,350,32,318
pl.wikipedia.org,158,40,118
species.wikimedia.org,183,84,99
de.wikipedia.org,89,25,64
ru.wikipedia.org,63,9,54
pt.wikipedia.org,47,12,35
zh.wikipedia.org,37,2,35
af.wikipedia.org,67,35,32
fr.wiktionary.org,33,1,32
es.wikipedia.org,33,4,29
it.wikipedia.org,30,4,26
ig.wikipedia.org,27,1,26
uk.wikipedia.org,26,3,23
en.wikiversity.org,24,4,20
id.wikipedia.org,22,3,19
ar.wikipedia.org,31,13,18
ca.wikipedia.org,23,8,15
vi.wikipedia.org,23,8,15
en.wiktionary.org,13,1,12
ha.wikipedia.org,11,0,11
sr.wikipedia.org,12,2,10
ms.wikipedia.org,11,1,10
sl.wikipedia.org,27,19,8
cs.wikipedia.org,11,3,8
ko.wikipedia.org,9,1,8
ja.wikipedia.org,8,0,8
he.wikipedia.org,8,1,7
nl.wikipedia.org,20,14,6
gl.wikipedia.org,8,2,6
fa.wikipedia.org,8,2,6
sv.wikipedia.org,7,1,6
th.wikipedia.org,7,1,6
no.wikipedia.org,6,0,6
commons.wikimedia.org,8,3,5
tr.wikipedia.org,7,2,5
bn.wikipedia.org,5,0,5
tn.wikipedia.org,5,0,5
sw.wikipedia.org,5,0,5
ss.wikipedia.org,5,0,5
el.wikipedia.org,5,0,5
af.wiktionary.org,5,0,5
sq.wikipedia.org,18,14,4
meta.wikimedia.org,4,0,4
incubator.wikimedia.org,4,0,4
eu.wikipedia.org,4,0,4
or.wikipedia.org,6,3,3
da.wikipedia.org,4,1,3
be.wikipedia.org,3,0,3
la.wikipedia.org,3,0,3
sk.wikipedia.org,3,0,3
ro.wikipedia.org,4,2,2
et.wikipedia.org,3,1,2
hy.wikipedia.org,3,1,2
bg.wikipedia.org,2,0,2
en.wikiquote.org,2,0,2
yo.wikipedia.org,2,0,2
fi.wikipedia.org,2,0,2
arz.wikipedia.org,2,0,2
frr.wikipedia.org,2,0,2
nso.wikipedia.org,2,0,2
simple.wikipedia.org,2,0,2
hu.wikipedia.org,2,1,1
si.wikipedia.org,2,1,1
az.wikipedia.org,2,1,1
gpe.wikipedia.org,2,1,1
zu.wikipedia.org,2,1,1
ps.wikipedia.org,2,1,1
ml.wikipedia.org,2,1,1
bs.wikipedia.org,1,0,1
uz.wikipedia.org,1,0,1
as.wikipedia.org,1,0,1
tt.wikipedia.org,1,0,1
sn.wikipedia.org,1,0,1
kk.wikipedia.org,1,0,1
kus.wikipedia.org,1,0,1
nn.wikipedia.org,1,0,1
bcl.wikipedia.org,1,0,1
ast.wikipedia.org,1,0,1
ckb.wikipedia.org,1,0,1
rw.wikipedia.org,1,0,1
hr.wikipedia.org,1,0,1
ki.wikipedia.org,1,0,1
lg.wikipedia.org,1,0,1
af.wikiquote.org,1,0,1
als.wikipedia.org,1,0,1
ka.wikipedia.org,1,0,1
tum.wikipedia.org,1,0,1
mg.wiktionary.org,1,0,1
hi.wikipedia.org,2,2,0
beta.wikiversity.org,0,2,-2
